# file name; noise; peak f.; mag.; duration
20160419035924034_ZVPP-R4_met.fits;3.84916;26477.1;10.1632;0.170667
20160419040058924_ZVPP-R4_snap.fits;3.48407;26459.5;3.01075;0
20160419040158999_ZVPP-R4_snap.fits;3.48886;26494.6;3.10664;0
20160419040259074_ZVPP-R4_snap.fits;3.77196;26453.6;3.36375;0
20160419040359148_ZVPP-R4_snap.fits;3.1248;26507.8;2.47861;0
20160419040459223_ZVPP-R4_snap.fits;3.11431;26477.1;2.90028;0
20160419040559298_ZVPP-R4_snap.fits;3.5921;26465.3;2.61005;0
20160419040659372_ZVPP-R4_snap.fits;3.55454;26459.5;2.71936;0
20160419040759447_ZVPP-R4_snap.fits;3.12829;26488.8;3.17367;0
20160419040859522_ZVPP-R4_snap.fits;3.45382;26535.6;2.96654;0
20160419040959596_ZVPP-R4_snap.fits;3.1732;26468.3;3.1525;0
20160419041059671_ZVPP-R4_snap.fits;3.74633;26518.1;3.4855;0
20160419041159746_ZVPP-R4_snap.fits;4.22848;26478.5;2.45242;0
20160419041313986_ZVPP-R4_met.fits;3.55902;26507.8;7.46653;0.170667
20160419041259820_ZVPP-R4_snap.fits;3.41934;26460.9;2.87449;0
20160419041359895_ZVPP-R4_snap.fits;3.36421;26507.8;3.34899;0
20160419041459970_ZVPP-R4_snap.fits;3.538;26481.4;3.11373;0
20160419041649538_ZVPP-R4_met.fits;3.09835;26500.5;8.04343;0.170667
20160419041600044_ZVPP-R4_snap.fits;3.63966;26521;3.16712;0
20160419041700119_ZVPP-R4_snap.fits;3.25112;26535.6;2.98039;0
20160419041800194_ZVPP-R4_snap.fits;3.29778;26466.8;2.61887;0
20160419041904876_ZVPP-R4_met.fits;4.00099;26493.2;12.1749;0.170667
20160419041900268_ZVPP-R4_snap.fits;3.79162;26493.2;2.34764;0
20160419042000343_ZVPP-R4_snap.fits;3.72393;26463.9;3.03568;0
20160419042100418_ZVPP-R4_snap.fits;3.55333;26475.6;4.00824;0
20160419042233602_ZVPP-R4_met.fits;3.13898;26499;8.36386;0.341333
20160419042200492_ZVPP-R4_snap.fits;3.31042;26471.2;2.83673;0
20160419042302103_ZVPP-R4_met.fits;3.4979;26490.2;8.09352;0.170667
20160419042300567_ZVPP-R4_snap.fits;3.56746;26543;2.85167;0
20160419042403202_ZVPP-R4_met.fits;3.8227;26513.7;13.1542;4.94933
20160419042400642_ZVPP-R4_snap.fits;4.25034;26544.4;3.31024;0
20160419042500716_ZVPP-R4_snap.fits;3.74576;26521;2.72441;0
20160419042600791_ZVPP-R4_snap.fits;3.71827;26474.1;2.96976;0
20160419042703767_ZVPP-R4_met.fits;3.21673;26506.3;6.48201;0.512
20160419042700866_ZVPP-R4_snap.fits;3.49761;26452.1;3.14257;0
20160419042800940_ZVPP-R4_snap.fits;2.8051;26541.5;3.2998;0
20160419042921836_ZVPP-R4_met.fits;3.12609;26521;6.26986;0.170667
20160419042901015_ZVPP-R4_snap.fits;3.05889;26545.9;3.0744;0
20160419043041026_ZVPP-R4_met.fits;3.84228;26499;9.20686;0.170667
20160419043001090_ZVPP-R4_snap.fits;3.33399;26543;2.62655;0
20160419043101164_ZVPP-R4_snap.fits;3.19503;26475.6;3.1984;0
20160419043201239_ZVPP-R4_snap.fits;4.04782;26497.6;3.69144;0
20160419043342615_ZVPP-R4_met.fits;3.839;26519.5;15.8806;0.512
20160419043301314_ZVPP-R4_snap.fits;4.32106;26502;2.35837;0
20160419043401388_ZVPP-R4_snap.fits;4.26745;26534.2;3.052;0
20160419043501463_ZVPP-R4_snap.fits;3.69694;26507.8;3.31734;0
20160419043609900_ZVPP-R4_met.fits;2.77932;26490.2;6.33559;0.170667
20160419043601538_ZVPP-R4_snap.fits;3.57263;26488.8;2.56893;0
20160419043701612_ZVPP-R4_snap.fits;3.17684;26481.4;2.44532;0
20160419043843671_ZVPP-R4_met.fits;3.19702;26509.3;8.10565;0.170667
20160419043801687_ZVPP-R4_snap.fits;3.24225;26455.1;3.60024;0
20160419043935383_ZVPP-R4_met.fits;3.40248;26528.3;7.73963;0.170667
20160419043901762_ZVPP-R4_snap.fits;3.08106;26543;3.54753;0
20160419044001836_ZVPP-R4_snap.fits;3.17144;26484.4;2.9683;0
20160419044101911_ZVPP-R4_snap.fits;3.67364;26522.5;2.83356;0
20160419044201986_ZVPP-R4_snap.fits;3.51289;26521;2.6714;0
20160419044302060_ZVPP-R4_snap.fits;3.26559;26494.6;2.95626;0
20160419044423639_ZVPP-R4_met.fits;3.65088;26522.5;7.65179;0.682667
20160419044402135_ZVPP-R4_snap.fits;4.03033;26449.2;2.59987;0
20160419044502210_ZVPP-R4_snap.fits;3.756;26544.4;2.75514;0
20160419044602284_ZVPP-R4_snap.fits;2.82913;26503.4;2.91492;0
20160419044730519_ZVPP-R4_met.fits;3.13973;26531.2;9.72535;0.170667
20160419044702359_ZVPP-R4_snap.fits;3.2863;26485.8;3.41581;0
20160419044808236_ZVPP-R4_met.fits;3.69288;26493.2;7.83369;0.170667
20160419044816940_ZVPP-R4_met.fits;3.40434;26547.4;15.0285;0.341333
20160419044802434_ZVPP-R4_snap.fits;3.20951;26459.5;2.29909;0
20160419044902508_ZVPP-R4_snap.fits;3.13431;26453.6;3.12211;0
20160419045002583_ZVPP-R4_snap.fits;3.38586;26482.9;2.30658;0
20160419045102658_ZVPP-R4_snap.fits;3.22592;26456.5;3.097;0
20160419045232258_ZVPP-R4_met.fits;3.7225;26507.8;9.72455;0.170667
20160419045248130_ZVPP-R4_met.fits;3.3703;26545.9;7.22094;0.682667
20160419045202732_ZVPP-R4_snap.fits;3.80239;26521;3.33993;0
20160419045302807_ZVPP-R4_snap.fits;3.43764;26463.9;3.23082;0
20160419045402882_ZVPP-R4_snap.fits;2.85096;26529.8;2.99257;0
20160419045502956_ZVPP-R4_snap.fits;3.26135;26532.7;2.93755;0
20160419045603031_ZVPP-R4_snap.fits;3.18543;26522.5;3.04959;0
20160419045703106_ZVPP-R4_snap.fits;3.5812;26540;2.74272;0
20160419045836972_ZVPP-R4_met.fits;3.55765;26472.7;7.88528;0.170667
20160419045803180_ZVPP-R4_snap.fits;3.42185;26468.3;3.67295;0
20160419045903255_ZVPP-R4_snap.fits;3.37693;26528.3;2.14691;0
