#timestamp,LO_Frequency 
1461056415.4,286046999.0
1461056435.3,286046995.4
1461056455.3,286046998.2
1461056475.2,286047005.7
1461056495.1,286047002.5
1461056515.0,286047001.1
1461056515.9,286047001.1
1461056535.9,286046996.1
1461056555.8,286046995.1
1461056575.7,286047000.9
1461056595.6,286047001.2
1461056615.6,286046996.8
1461056635.5,286047002.5
1461056655.4,286046998.6
1461056675.3,286047001.0
1461056695.3,286046995.2
1461056715.2,286046998.1
1461056735.1,286047002.5
1461056755.0,286046996.5
1461056756.0,286046996.5
1461056775.9,286047006.2
1461056795.8,286047001.0
1461056815.7,286046996.8
1461056835.7,286047000.7
1461056855.6,286046997.0
1461056875.5,286046998.1
1461056895.4,286047003.4
1461056915.4,286047004.3
1461056935.3,286046996.2
1461056955.2,286046999.3
1461056975.1,286046999.8
1461056995.1,286046998.1
1461056996.0,286046998.1
1461057015.9,286047005.4
1461057035.8,286046997.5
1461057055.7,286046998.4
1461057075.7,286047000.6
1461057095.6,286046998.9
1461057115.5,286046999.3
1461057135.4,286046998.4
1461057155.4,286046999.9
1461057175.3,286047000.1
1461057195.2,286047000.4
1461057215.1,286046998.7
1461057235.1,286046998.7
1461057236.0,286046998.7
1461057255.0,286047003.0
1461057255.9,286047003.0
1461057275.9,286047000.0
1461057295.8,286046999.4
1461057315.7,286046997.1
1461057335.6,286047000.8
1461057355.6,286046999.3
1461057375.5,286046999.0
1461057395.4,286047001.4
1461057415.3,286046999.7
1461057435.3,286046998.6
1461057455.2,286046999.0
1461057475.1,286047001.0
1461057495.0,286047000.9
1461057495.9,286047000.9
1461057515.9,286046994.9
1461057535.8,286046998.4
1461057555.7,286047002.1
1461057575.6,286047000.4
1461057595.6,286046998.1
1461057615.5,286047003.9
1461057635.4,286046998.4
1461057655.3,286047000.0
1461057675.3,286047000.2
1461057695.2,286047000.5
1461057715.1,286046999.3
1461057735.0,286046998.0
1461057736.0,286046998.0
1461057755.9,286046997.2
1461057775.8,286047000.0
1461057795.7,286047000.3
1461057815.7,286047000.7
1461057835.6,286046998.0
1461057855.5,286046999.4
1461057875.4,286047001.1
1461057895.4,286046996.6
1461057915.3,286046999.7
1461057935.2,286047000.4
1461057955.1,286046998.7
1461057975.1,286046999.6
1461057976.0,286046999.6
1461057995.9,286047000.8
1461058015.8,286046997.2
1461058035.8,286047000.7
1461058055.7,286046997.2
1461058075.6,286047001.0
1461058095.5,286046998.7
1461058115.5,286046998.7
1461058135.4,286047002.1
1461058155.3,286047000.9
1461058175.2,286047000.9
1461058195.2,286046998.7
1461058215.1,286046998.4
1461058216.0,286046998.4
1461058235.0,286047003.7
1461058235.9,286047003.7
1461058255.9,286046997.6
1461058275.8,286046994.9
1461058295.7,286047002.3
1461058315.6,286046999.5
1461058335.6,286046999.5
1461058355.5,286046998.7
1461058375.4,286047000.8
1461058395.3,286046997.7
1461058415.3,286046998.5
1461058435.2,286047002.5
1461058455.1,286046999.1
1461058475.0,286047004.1
1461058476.0,286047004.1
1461058495.9,286046994.0
1461058515.8,286046997.4
1461058535.7,286046996.9
1461058555.7,286047000.9
1461058575.6,286047001.2
1461058595.5,286047004.3
1461058615.4,286046999.5
1461058635.4,286046996.2
1461058655.3,286047000.8
1461058675.2,286046999.6
1461058695.1,286046999.5
1461058715.1,286046999.0
1461058716.0,286046999.0
1461058735.9,286047002.6
1461058755.8,286046995.6
1461058775.8,286047003.9
1461058795.7,286046999.9
1461058815.6,286047000.4
1461058835.5,286047001.9
1461058855.5,286047000.4
1461058875.4,286046998.7
1461058895.3,286046996.6
1461058915.2,286047002.3
1461058935.2,286046997.1
1461058955.1,286046999.5
1461058956.0,286046999.5
1461058975.0,286046998.9
1461058975.9,286046998.9
1461058995.9,286047000.1
1461059015.8,286047002.1
1461059035.7,286047000.8
1461059055.6,286046997.4
1461059075.6,286046997.5
1461059095.5,286046998.1
1461059115.4,286047000.3
1461059135.3,286047001.7
1461059155.3,286047000.6
1461059175.2,286046997.1
1461059195.1,286046998.7
1461059215.0,286047000.4
1461059215.9,286047000.4
1461059235.9,286047001.1
1461059255.8,286046995.9
1461059275.7,286047000.6
1461059295.6,286046999.9
1461059315.6,286047000.3
1461059335.5,286046999.1
1461059355.4,286047000.7
1461059375.3,286047000.3
1461059395.3,286046997.4
1461059415.2,286047000.1
1461059435.1,286046999.9
1461059455.0,286046998.4
1461059456.0,286046998.4
1461059475.9,286047002.0
1461059495.8,286047002.3
1461059515.7,286046999.3
1461059535.7,286046995.6
1461059555.6,286047001.2
1461059575.5,286046998.9
1461059595.4,286047002.6
1461059615.4,286046996.9
1461059635.3,286046999.9
1461059655.2,286046999.8
1461059675.1,286046999.9
1461059695.1,286046999.1
1461059696.0,286046999.1
1461059715.9,286046998.2
1461059735.8,286046999.3
1461059755.7,286046998.6
1461059775.7,286047002.3
1461059795.6,286046997.0
1461059815.5,286046998.1
1461059835.4,286046998.6
1461059855.4,286047001.9
1461059875.3,286046998.2
1461059895.2,286047000.8
1461059915.1,286046998.1
1461059935.1,286047003.0
1461059936.0,286047003.0
1461059955.0,286046995.0
1461059955.9,286046995.0
1461059975.8,286047006.6
1461059995.8,286046999.8
