# file name; noise; peak f.; mag.; duration
20160419100025730_ZVPP-R4_snap.fits;3.71071;26497.6;3.03143;0
20160419100132119_ZVPP-R4_met.fits;3.00611;26480;6.07079;0.170667
20160419100125804_ZVPP-R4_snap.fits;3.57282;26534.2;2.57247;0
20160419100225879_ZVPP-R4_snap.fits;3.25199;26547.4;3.02371;0
20160419100325954_ZVPP-R4_snap.fits;3.55916;26463.9;3.01379;0
20160419100426028_ZVPP-R4_snap.fits;3.23415;26493.2;2.81898;0
20160419100526103_ZVPP-R4_snap.fits;3.4857;26537.1;3.43979;0
20160419100626178_ZVPP-R4_snap.fits;3.32818;26516.6;4.11641;0
20160419100812844_ZVPP-R4_met.fits;3.35764;26475.6;25.0822;0.170667
20160419100726252_ZVPP-R4_snap.fits;3.02129;26481.4;2.76278;0
20160419100917698_ZVPP-R4_met.fits;3.02923;26465.3;40.4064;0.682667
20160419100826327_ZVPP-R4_snap.fits;3.33808;26522.5;2.51754;0
20160419100926402_ZVPP-R4_snap.fits;2.99923;26465.3;2.67587;0
20160419101023746_ZVPP-R4_met.fits;3.5184;26496.1;10.8286;0.170667
20160419101026476_ZVPP-R4_snap.fits;2.87996;26490.2;2.595;0
20160419101126551_ZVPP-R4_snap.fits;3.18005;26540;1.84771;0
20160419101226626_ZVPP-R4_snap.fits;3.16118;26540;3.1263;0
20160419101354007_ZVPP-R4_met.fits;3.7725;26503.4;9.04895;0.341333
20160419101326700_ZVPP-R4_snap.fits;3.31929;26462.4;2.62597;0
20160419101424044_ZVPP-R4_met.fits;3.26438;26459.5;8.1493;0.170667
20160419101448962_ZVPP-R4_met.fits;2.73404;26509.3;12.4745;1.024
20160419101426775_ZVPP-R4_snap.fits;2.99773;26503.4;2.96409;0
20160419101526850_ZVPP-R4_snap.fits;3.41186;26477.1;3.07242;0
20160419101626924_ZVPP-R4_snap.fits;3.10397;26468.3;3.31862;0
20160419101726999_ZVPP-R4_snap.fits;2.66182;26478.5;3.03982;0
20160419101827074_ZVPP-R4_snap.fits;3.43293;26466.8;2.37041;0
20160419101927148_ZVPP-R4_snap.fits;3.64921;26468.3;2.58722;0
20160419102027223_ZVPP-R4_snap.fits;3.18724;26485.8;2.87648;0
20160419102145047_ZVPP-R4_met.fits;3.47483;26496.1;8.59643;0.170667
20160419102127298_ZVPP-R4_snap.fits;3.83589;26532.7;2.5159;0
20160419102227372_ZVPP-R4_snap.fits;3.4346;26545.9;2.91923;0
20160419102327447_ZVPP-R4_snap.fits;3.26571;26532.7;2.03279;0
20160419102427522_ZVPP-R4_snap.fits;2.93548;26455.1;2.6585;0
20160419102527596_ZVPP-R4_snap.fits;2.92343;26480;2.50064;0
20160419102627671_ZVPP-R4_snap.fits;2.75592;26519.5;2.59065;0
20160419102727746_ZVPP-R4_snap.fits;3.1732;26466.8;2.05428;0
20160419102833282_ZVPP-R4_met.fits;2.69751;26518.1;6.8158;0.170667
20160419102827820_ZVPP-R4_snap.fits;3.15192;26502;2.80616;0
20160419102927895_ZVPP-R4_snap.fits;3.11066;26478.5;2.23696;0
20160419103036162_ZVPP-R4_met.fits;3.44265;26500.5;17.492;0.341333
20160419103027970_ZVPP-R4_snap.fits;3.40805;26449.2;2.87642;0
20160419103201324_ZVPP-R4_met.fits;2.86999;26510.7;6.82192;0.341333
20160419103206274_ZVPP-R4_met.fits;3.14794;26504.9;6.31482;0.170667
20160419103208834_ZVPP-R4_met.fits;2.93417;26490.2;6.4979;0.170667
20160419103128044_ZVPP-R4_snap.fits;3.09072;26531.2;2.92312;0
20160419103228119_ZVPP-R4_snap.fits;3.15863;26540;2.67719;0
20160419103352428_ZVPP-R4_met.fits;3.76494;26504.9;9.35068;0.170667
20160419103328194_ZVPP-R4_snap.fits;3.0617;26507.8;2.98474;0
20160419103510594_ZVPP-R4_met.fits;3.4973;26506.3;7.18467;1.19467
20160419103428268_ZVPP-R4_snap.fits;3.60842;26526.9;3.10435;0
20160419103608450_ZVPP-R4_met.fits;3.16334;26504.9;10.8865;0.341333
20160419103528343_ZVPP-R4_snap.fits;2.69138;26522.5;3.07337;0
20160419103628418_ZVPP-R4_snap.fits;2.7707;26484.4;2.82145;0
20160419103728492_ZVPP-R4_snap.fits;3.74158;26534.2;2.42551;0
20160419103828567_ZVPP-R4_snap.fits;2.95887;26450.7;3.35273;0
20160419103928642_ZVPP-R4_snap.fits;2.89403;26462.4;3.02215;0
20160419104023084_ZVPP-R4_met.fits;3.51579;26510.7;7.74788;0.170667
20160419104028716_ZVPP-R4_snap.fits;3.1283;26547.4;2.26349;0
20160419104131180_ZVPP-R4_met.fits;3.2253;26490.2;12.3775;0.341333
20160419104128791_ZVPP-R4_snap.fits;3.46834;26475.6;3.75098;0
20160419104228866_ZVPP-R4_snap.fits;3.46512;26460.9;2.78491;0
20160419104328940_ZVPP-R4_snap.fits;3.06183;26526.9;2.69992;0
20160419104429015_ZVPP-R4_snap.fits;3.80557;26509.3;3.14709;0
20160419104529090_ZVPP-R4_snap.fits;3.20973;26545.9;3.31249;0
20160419104629164_ZVPP-R4_snap.fits;3.41138;26480;2.73193;0
20160419104729239_ZVPP-R4_snap.fits;3.43771;26474.1;2.51678;0
20160419104829314_ZVPP-R4_snap.fits;3.09136;26460.9;3.0675;0
20160419104930754_ZVPP-R4_met.fits;3.03185;26525.4;11.1466;0.170667
20160419104929388_ZVPP-R4_snap.fits;3.41224;26545.9;3.15172;0
20160419105029463_ZVPP-R4_snap.fits;3.49383;26529.8;3.4228;0
20160419105125271_ZVPP-R4_met.fits;3.35064;26509.3;7.3827;0.170667
20160419105212887_ZVPP-R4_met.fits;2.97542;26491.7;8.44535;0.170667
20160419105129538_ZVPP-R4_snap.fits;3.8938;26459.5;3.28576;0
20160419105229612_ZVPP-R4_snap.fits;2.78341;26547.4;2.35378;0
20160419105329687_ZVPP-R4_snap.fits;3.93032;26525.4;3.06256;0
20160419105458263_ZVPP-R4_met.fits;2.76126;26504.9;8.45934;0.170667
20160419105429762_ZVPP-R4_snap.fits;3.60625;26516.6;2.89914;0
20160419105622060_ZVPP-R4_met.fits;2.72706;26532.7;7.83941;0.341333
20160419105529836_ZVPP-R4_snap.fits;2.93126;26529.8;2.97537;0
20160419105629911_ZVPP-R4_snap.fits;3.21677;26538.6;3.35138;0
20160419105737154_ZVPP-R4_met.fits;2.99744;26515.1;7.90741;0.341333
20160419105751831_ZVPP-R4_met.fits;2.63799;26510.7;6.65288;0.682667
20160419105729986_ZVPP-R4_snap.fits;3.172;26481.4;3.39484;0
20160419105830060_ZVPP-R4_snap.fits;3.51367;26494.6;3.02639;0
20160419105930135_ZVPP-R4_snap.fits;3.46199;26471.2;2.13813;0
