# file name; noise; peak f.; mag.; duration
20160419150048130_ZVPP-R4_snap.fits;4.29819;26462.4;2.89399;0
20160419150148204_ZVPP-R4_snap.fits;4.28;26472.7;2.49695;0
20160419150248279_ZVPP-R4_snap.fits;3.97784;26484.4;2.84984;0
20160419150348354_ZVPP-R4_snap.fits;4.12245;26465.3;3.64394;0
20160419150448428_ZVPP-R4_snap.fits;4.05389;26453.6;4.14805;0
20160419150548503_ZVPP-R4_snap.fits;3.51334;26503.4;4.24029;0
20160419150648578_ZVPP-R4_snap.fits;3.55706;26525.4;2.91986;0
20160419150748652_ZVPP-R4_snap.fits;4.20424;26523.9;3.67197;0
20160419150921154_ZVPP-R4_met.fits;4.11846;26507.8;18.6625;0.341333
20160419150848727_ZVPP-R4_snap.fits;4.14578;26522.5;3.13137;0
20160419150948802_ZVPP-R4_snap.fits;3.65072;26502;3.27132;0
20160419151048876_ZVPP-R4_snap.fits;2.84937;26538.6;2.71411;0
20160419151148951_ZVPP-R4_snap.fits;4.20097;26519.5;3.26175;0
20160419151243906_ZVPP-R4_met.fits;3.87867;26500.5;9.01993;0.170667
20160419151249026_ZVPP-R4_snap.fits;4.00622;26532.7;3.31991;0
20160419151349100_ZVPP-R4_snap.fits;3.74545;26510.7;3.18896;0
20160419151449175_ZVPP-R4_snap.fits;3.52704;26468.3;3.18346;0
20160419151549250_ZVPP-R4_snap.fits;3.47206;26512.2;3.18133;0
20160419151649324_ZVPP-R4_snap.fits;3.24336;26480;2.72047;0
20160419151749399_ZVPP-R4_snap.fits;3.88436;26499;2.88012;0
20160419151849474_ZVPP-R4_snap.fits;3.23622;26484.4;2.73918;0
20160419151949548_ZVPP-R4_snap.fits;3.59471;26468.3;3.08372;0
20160419152049623_ZVPP-R4_snap.fits;4.3835;26490.2;2.86981;0
20160419152143042_ZVPP-R4_met.fits;3.91239;26496.1;13.9754;0.341333
20160419152150380_ZVPP-R4_met.fits;3.88864;26491.7;8.78723;0.170667
20160419152149698_ZVPP-R4_snap.fits;3.36245;26507.8;3.32355;0
20160419152332780_ZVPP-R4_met.fits;3.46555;26509.3;7.9607;0.170667
20160419152249772_ZVPP-R4_snap.fits;3.48176;26497.6;2.80851;0
20160419152349847_ZVPP-R4_snap.fits;3.50548;26496.1;3.57783;0
20160419152449922_ZVPP-R4_snap.fits;3.12852;26499;3.08126;0
20160419152549996_ZVPP-R4_snap.fits;3.47449;26499;3.12955;0
20160419152650071_ZVPP-R4_snap.fits;3.91113;26490.2;3.80625;0
20160419152750146_ZVPP-R4_snap.fits;3.49843;26484.4;4.06849;0
20160419152850220_ZVPP-R4_snap.fits;3.3212;26496.1;5.32674;0
20160419152945346_ZVPP-R4_met.fits;3.92208;26496.1;12.5612;0.170667
20160419152950295_ZVPP-R4_snap.fits;3.98943;26471.2;3.26998;0
20160419153050370_ZVPP-R4_snap.fits;3.9446;26532.7;3.9554;0
20160419153150444_ZVPP-R4_snap.fits;3.64798;26478.5;3.81122;0
20160419153250519_ZVPP-R4_snap.fits;3.22546;26485.8;3.34566;0
20160419153350594_ZVPP-R4_snap.fits;3.29281;26519.5;2.68265;0
20160419153534871_ZVPP-R4_met.fits;3.54328;26519.5;11.1065;0.170667
20160419153450668_ZVPP-R4_snap.fits;3.72485;26516.6;2.75468;0
20160419153622658_ZVPP-R4_met.fits;4.34715;26482.9;12.4565;0.512
20160419153550743_ZVPP-R4_snap.fits;4.01502;26496.1;3.29457;0
20160419153650818_ZVPP-R4_snap.fits;3.61208;26513.7;4.17319;0
20160419153750892_ZVPP-R4_snap.fits;3.94501;26516.6;3.50207;0
20160419153850967_ZVPP-R4_snap.fits;3.5201;26540;3.57792;0
20160419153951042_ZVPP-R4_snap.fits;3.86398;26449.2;4.89749;0
20160419154118764_ZVPP-R4_met.fits;3.48543;26525.4;8.09492;0.512
20160419154051116_ZVPP-R4_snap.fits;4.28715;26452.1;3.80985;0
20160419154151191_ZVPP-R4_snap.fits;3.43248;26459.5;4.05317;0
20160419154251266_ZVPP-R4_snap.fits;3.78244;26493.2;3.14533;0
20160419154406188_ZVPP-R4_met.fits;4.01113;26504.9;10.9162;0.170667
20160419154351340_ZVPP-R4_snap.fits;3.53746;26521;3.76466;0
20160419154540567_ZVPP-R4_met.fits;5.00551;26502;10.8243;0.170667
20160419154451415_ZVPP-R4_snap.fits;4.48885;26504.9;3.78251;0
20160419154551490_ZVPP-R4_snap.fits;4.1702;26510.7;2.66514;0
20160419154651564_ZVPP-R4_snap.fits;5.33688;26506.3;4.27611;0
20160419154751639_ZVPP-R4_snap.fits;4.03707;26535.6;3.68389;0
20160419154851714_ZVPP-R4_snap.fits;3.97985;26456.5;4.2399;0
20160419155007831_ZVPP-R4_met.fits;3.75252;26482.9;8.18972;0.170667
20160419154951788_ZVPP-R4_snap.fits;4.06943;26488.8;3.41942;0
20160419155051863_ZVPP-R4_snap.fits;3.70739;26504.9;3.54943;0
20160419155151938_ZVPP-R4_snap.fits;4.00534;26523.9;3.13846;0
20160419155252012_ZVPP-R4_snap.fits;4.32513;26538.6;3.67057;0
20160419155442775_ZVPP-R4_met.fits;4.31061;26529.8;21.7676;0.170667
20160419155352087_ZVPP-R4_snap.fits;4.24394;26509.3;3.6446;0
20160419155452162_ZVPP-R4_snap.fits;3.71435;26532.7;2.61581;0
20160419155552236_ZVPP-R4_snap.fits;4.75465;26513.7;3.77862;0
20160419155652311_ZVPP-R4_snap.fits;4.26641;26459.5;3.45464;0
20160419155752386_ZVPP-R4_snap.fits;4.38448;26497.6;3.72942;0
20160419155852460_ZVPP-R4_snap.fits;4.29193;26519.5;3.46573;0
20160419155952535_ZVPP-R4_snap.fits;3.81637;26521;3.94479;0
