# file name; noise; peak f.; mag.; duration
20160419190005975_ZVPP-R4_snap.fits;3.82303;26497.6;4.18439;0
20160419190106050_ZVPP-R4_snap.fits;4.33541;26485.8;4.46149;0
20160419190206124_ZVPP-R4_snap.fits;4.24817;26474.1;3.1164;0
20160419190306199_ZVPP-R4_snap.fits;4.04947;26471.2;4.42968;0
20160419190406274_ZVPP-R4_snap.fits;3.8353;26541.5;3.75124;0
20160419190506348_ZVPP-R4_snap.fits;4.74504;26537.1;3.70636;0
20160419190606423_ZVPP-R4_snap.fits;4.71067;26484.4;4.04796;0
20160419190706498_ZVPP-R4_snap.fits;5.76109;26510.7;2.93491;0
20160419190806572_ZVPP-R4_snap.fits;4.83658;26496.1;3.06491;0
20160419190929687_ZVPP-R4_met.fits;3.99242;26496.1;15.4616;0.341333
20160419190906647_ZVPP-R4_snap.fits;3.65883;26491.7;4.34218;0
20160419191006722_ZVPP-R4_snap.fits;5.10882;26516.6;3.50543;0
20160419191106796_ZVPP-R4_snap.fits;4.08167;26535.6;3.28755;0
20160419191206871_ZVPP-R4_snap.fits;4.22319;26449.2;3.35243;0
20160419191306946_ZVPP-R4_snap.fits;3.99743;26475.6;3.41759;0
20160419191407020_ZVPP-R4_snap.fits;4.17454;26482.9;3.30621;0
20160419191507095_ZVPP-R4_snap.fits;4.31257;26469.7;3.1232;0
20160419191607170_ZVPP-R4_snap.fits;4.6422;26460.9;3.97653;0
20160419191707244_ZVPP-R4_snap.fits;3.72463;26490.2;3.8014;0
20160419191807319_ZVPP-R4_snap.fits;4.56653;26452.1;3.86076;0
20160419191907394_ZVPP-R4_snap.fits;4.67316;26466.8;4.33637;0
20160419192007468_ZVPP-R4_snap.fits;4.2553;26516.6;4.29483;0
20160419192107543_ZVPP-R4_snap.fits;4.48233;26502;3.09383;0
20160419192207618_ZVPP-R4_snap.fits;4.70087;26453.6;3.4753;0
20160419192347116_ZVPP-R4_met.fits;4.82332;26509.3;21.7494;0.170667
20160419192307692_ZVPP-R4_snap.fits;4.98193;26472.7;3.40262;0
20160419192407767_ZVPP-R4_snap.fits;3.78249;26453.6;3.75988;0
20160419192507842_ZVPP-R4_snap.fits;4.52939;26529.8;3.80931;0
20160419192607916_ZVPP-R4_snap.fits;3.94853;26544.4;3.71232;0
20160419192707991_ZVPP-R4_snap.fits;4.66688;26450.7;4.30594;0
20160419192808066_ZVPP-R4_snap.fits;4.50599;26545.9;3.99715;0
20160419192908140_ZVPP-R4_snap.fits;3.62635;26491.7;3.54215;0
20160419193051906_ZVPP-R4_met.fits;3.50094;26502;22.184;0.341333
20160419193008215_ZVPP-R4_snap.fits;4.39164;26523.9;3.95599;0
20160419193108290_ZVPP-R4_snap.fits;3.992;26471.2;3.34128;0
20160419193208364_ZVPP-R4_snap.fits;4.79672;26526.9;3.78129;0
20160419193308439_ZVPP-R4_snap.fits;4.24193;26522.5;3.52894;0
20160419193408514_ZVPP-R4_snap.fits;4.43524;26460.9;3.51612;0
20160419193508588_ZVPP-R4_snap.fits;4.69277;26526.9;3.91309;0
20160419193608663_ZVPP-R4_snap.fits;4.58937;26503.4;4.32955;0
20160419193751916_ZVPP-R4_met.fits;4.37755;26523.9;11.4247;0.341333
20160419193708738_ZVPP-R4_snap.fits;4.28163;26538.6;4.42682;0
20160419193808812_ZVPP-R4_snap.fits;4.64143;26484.4;3.2809;0
20160419193908887_ZVPP-R4_snap.fits;3.72797;26484.4;3.66674;0
20160419194008962_ZVPP-R4_snap.fits;3.72693;26531.2;3.77877;0
20160419194109036_ZVPP-R4_snap.fits;4.1929;26507.8;3.15872;0
20160419194209111_ZVPP-R4_snap.fits;4.23347;26526.9;3.20132;0
20160419194309186_ZVPP-R4_snap.fits;5.0004;26474.1;4.79351;0
20160419194409260_ZVPP-R4_snap.fits;4.82397;26468.3;5.19131;0
20160419194522988_ZVPP-R4_met.fits;3.94908;26538.6;9.64051;0.170667
20160419194509335_ZVPP-R4_snap.fits;4.30187;26469.7;4.81814;0
20160419194609410_ZVPP-R4_snap.fits;4.24058;26482.9;3.81249;0
20160419194739180_ZVPP-R4_met.fits;4.9287;26513.7;11.3433;0.170667
20160419194709484_ZVPP-R4_snap.fits;4.40851;26521;3.47216;0
20160419194809559_ZVPP-R4_snap.fits;4.94652;26455.1;3.80348;0
20160419194909634_ZVPP-R4_snap.fits;4.35264;26513.7;3.88871;0
20160419195009708_ZVPP-R4_snap.fits;4.4875;26490.2;3.55996;0
20160419195109783_ZVPP-R4_snap.fits;4.53165;26518.1;4.70236;0
20160419195209858_ZVPP-R4_snap.fits;4.67058;26468.3;3.41946;0
20160419195309932_ZVPP-R4_snap.fits;4.17557;26482.9;3.14662;0
20160419195410007_ZVPP-R4_snap.fits;3.70445;26519.5;3.98959;0
20160419195510082_ZVPP-R4_snap.fits;3.78743;26503.4;3.93939;0
20160419195610156_ZVPP-R4_snap.fits;3.859;26478.5;3.73341;0
20160419195710231_ZVPP-R4_snap.fits;4.57006;26465.3;3.32532;0
20160419195810306_ZVPP-R4_snap.fits;4.05946;26496.1;3.35776;0
20160419195910380_ZVPP-R4_snap.fits;4.15158;26477.1;4.31549;0
