# file name; noise; peak f.; mag.; duration
20160419160052610_ZVPP-R4_snap.fits;3.52117;26502;2.69601;0
20160419160147564_ZVPP-R4_met.fits;3.69361;26503.4;14.7489;0.170667
20160419160152684_ZVPP-R4_snap.fits;3.81441;26500.5;4.44815;0
20160419160252759_ZVPP-R4_snap.fits;4.24252;26499;3.52276;0
20160419160357442_ZVPP-R4_met.fits;3.59047;26497.6;7.94804;0.170667
20160419160352834_ZVPP-R4_snap.fits;4.50876;26534.2;5.42547;0
20160419160452908_ZVPP-R4_snap.fits;4.14182;26453.6;3.5098;0
20160419160552983_ZVPP-R4_snap.fits;3.96242;26477.1;3.89674;0
20160419160653058_ZVPP-R4_snap.fits;4.01795;26450.7;3.25114;0
20160419160753132_ZVPP-R4_snap.fits;3.59554;26500.5;3.8147;0
20160419160853207_ZVPP-R4_snap.fits;3.6868;26453.6;2.63391;0
20160419160953282_ZVPP-R4_snap.fits;3.67535;26513.7;4.73852;0
20160419161107010_ZVPP-R4_met.fits;4.39637;26510.7;23.0134;0.170667
20160419161053356_ZVPP-R4_snap.fits;3.58511;26453.6;2.69324;0
20160419161153431_ZVPP-R4_snap.fits;3.97932;26531.2;3.48336;0
20160419161253506_ZVPP-R4_snap.fits;3.80794;26502;3.68336;0
20160419161353580_ZVPP-R4_snap.fits;4.41497;26478.5;3.02937;0
20160419161453655_ZVPP-R4_snap.fits;3.61758;26507.8;3.29493;0
20160419161553730_ZVPP-R4_snap.fits;4.35286;26469.7;3.92461;0
20160419161653804_ZVPP-R4_snap.fits;4.26678;26544.4;3.68497;0
20160419161753879_ZVPP-R4_snap.fits;4.85672;26490.2;4.36049;0
20160419161853954_ZVPP-R4_snap.fits;4.01794;26490.2;3.36344;0
20160419162004951_ZVPP-R4_met.fits;3.59756;26499;12.3061;0.341333
20160419161954028_ZVPP-R4_snap.fits;4.03079;26453.6;3.88631;0
20160419162054103_ZVPP-R4_snap.fits;4.46489;26516.6;3.03391;0
20160419162154178_ZVPP-R4_snap.fits;3.47234;26504.9;3.86808;0
20160419162254252_ZVPP-R4_snap.fits;3.55713;26515.1;3.55592;0
20160419162354327_ZVPP-R4_snap.fits;3.92033;26523.9;3.25512;0
20160419162454402_ZVPP-R4_snap.fits;3.74053;26481.4;3.72153;0
20160419162554476_ZVPP-R4_snap.fits;3.86932;26455.1;3.08546;0
20160419162654551_ZVPP-R4_snap.fits;4.19759;26500.5;3.2716;0
20160419162754626_ZVPP-R4_snap.fits;4.24742;26543;2.58747;0
20160419162854700_ZVPP-R4_snap.fits;4.26597;26490.2;3.11357;0
20160419163034028_ZVPP-R4_met.fits;3.51174;26494.6;32.7655;0.512
20160419162954775_ZVPP-R4_snap.fits;3.54866;26512.2;3.48289;0
20160419163054850_ZVPP-R4_snap.fits;4.24578;26531.2;3.05864;0
20160419163154924_ZVPP-R4_snap.fits;4.01601;26510.7;3.16421;0
20160419163254999_ZVPP-R4_snap.fits;4.24739;26484.4;4.04206;0
20160419163355074_ZVPP-R4_snap.fits;5.00695;26478.5;3.27529;0
20160419163501122_ZVPP-R4_met.fits;3.92237;26491.7;9.09395;0.170667
20160419163542764_ZVPP-R4_met.fits;3.40066;26529.8;16.8029;0.170667
20160419163455148_ZVPP-R4_snap.fits;3.28916;26506.3;2.75002;0
20160419163555223_ZVPP-R4_snap.fits;3.35431;26453.6;3.00478;0
20160419163655298_ZVPP-R4_snap.fits;4.45714;26455.1;4.23852;0
20160419163823874_ZVPP-R4_met.fits;3.33025;26494.6;9.81502;0.341333
20160419163755372_ZVPP-R4_snap.fits;3.76966;26469.7;3.71205;0
20160419163855447_ZVPP-R4_snap.fits;3.56119;26504.9;2.91394;0
20160419163955522_ZVPP-R4_snap.fits;3.57264;26506.3;3.65912;0
20160419164055596_ZVPP-R4_snap.fits;3.33852;26515.1;2.79288;0
20160419164155671_ZVPP-R4_snap.fits;3.99008;26497.6;3.48756;0
20160419164255746_ZVPP-R4_snap.fits;3.5135;26509.3;3.86404;0
20160419164355820_ZVPP-R4_snap.fits;3.17018;26481.4;3.18781;0
20160419164455895_ZVPP-R4_snap.fits;3.76756;26491.7;2.92626;0
20160419164555970_ZVPP-R4_snap.fits;3.40357;26474.1;3.05159;0
20160419164656044_ZVPP-R4_snap.fits;3.9864;26458;3.70562;0
20160419164756119_ZVPP-R4_snap.fits;3.59523;26481.4;2.88773;0
20160419164856194_ZVPP-R4_snap.fits;3.56342;26543;2.82298;0
20160419164956268_ZVPP-R4_snap.fits;3.47012;26490.2;3.17853;0
20160419165056343_ZVPP-R4_snap.fits;3.56297;26475.6;3.25482;0
20160419165151980_ZVPP-R4_met.fits;3.97381;26484.4;13.6477;0.170667
20160419165156418_ZVPP-R4_snap.fits;3.77419;26507.8;4.11137;0
20160419165256492_ZVPP-R4_snap.fits;3.86589;26471.2;3.94516;0
20160419165356567_ZVPP-R4_snap.fits;3.48323;26485.8;2.89708;0
20160419165456642_ZVPP-R4_snap.fits;3.56578;26507.8;3.83779;0
20160419165556716_ZVPP-R4_snap.fits;3.56744;26490.2;3.33181;0
20160419165657303_ZVPP-R4_met.fits;2.94891;26503.4;9.12153;0.170667
20160419165656791_ZVPP-R4_snap.fits;3.23092;26487.3;2.18862;0
20160419165756866_ZVPP-R4_snap.fits;3.88265;26528.3;2.822;0
20160419165856940_ZVPP-R4_snap.fits;3.06962;26500.5;2.8203;0
20160419165957015_ZVPP-R4_snap.fits;3.74717;26459.5;3.16455;0
