# file name; noise; peak f.; mag.; duration
20160419205929708_ZVPP-R4_met.fits;4.68573;26504.9;23.9344;0.341333
20160419210014935_ZVPP-R4_snap.fits;4.23271;26499;4.2138;0
20160419210115010_ZVPP-R4_snap.fits;3.98656;26547.4;5.51794;0
20160419210215084_ZVPP-R4_snap.fits;4.03781;26502;4.05267;0
20160419210315159_ZVPP-R4_snap.fits;3.54203;26450.7;3.59897;0
20160419210415234_ZVPP-R4_snap.fits;4.18475;26506.3;2.7579;0
20160419210515308_ZVPP-R4_snap.fits;3.68774;26497.6;2.68573;0
20160419210615383_ZVPP-R4_snap.fits;3.0928;26547.4;3.41346;0
20160419210715458_ZVPP-R4_snap.fits;3.63509;26503.4;3.16162;0
20160419210815532_ZVPP-R4_snap.fits;3.22244;26504.9;2.87783;0
20160419210915607_ZVPP-R4_snap.fits;3.3741;26503.4;2.63528;0
20160419211025410_ZVPP-R4_met.fits;3.46893;26510.7;7.72151;0.170667
20160419211015682_ZVPP-R4_snap.fits;3.25317;26509.3;2.68239;0
20160419211115756_ZVPP-R4_snap.fits;3.06848;26449.2;3.45518;0
20160419211215831_ZVPP-R4_snap.fits;2.77874;26488.8;2.90168;0
20160419211315906_ZVPP-R4_snap.fits;3.05723;26547.4;3.26131;0
20160419211415980_ZVPP-R4_snap.fits;3.81013;26455.1;3.06272;0
20160419211522370_ZVPP-R4_met.fits;3.14903;26456.5;13.5165;0.170667
20160419211516055_ZVPP-R4_snap.fits;3.28581;26504.9;2.67031;0
20160419211616130_ZVPP-R4_snap.fits;3.70074;26463.9;3.2375;0
20160419211716204_ZVPP-R4_snap.fits;3.29165;26512.2;2.24211;0
20160419211838124_ZVPP-R4_met.fits;3.85668;26513.7;7.93176;0.170667
20160419211816279_ZVPP-R4_snap.fits;3.82146;26499;3.63113;0
20160419211916354_ZVPP-R4_snap.fits;3.6938;26463.9;2.19304;0
20160419212103874_ZVPP-R4_met.fits;3.62356;26547.4;27.9;0.341333
20160419212016428_ZVPP-R4_snap.fits;3.16673;26504.9;3.35037;0
20160419212153538_ZVPP-R4_met.fits;3.47282;26504.9;11.3564;0.170667
20160419212116503_ZVPP-R4_snap.fits;3.28498;26462.4;2.83371;0
20160419212216578_ZVPP-R4_snap.fits;2.73323;26475.6;2.3125;0
20160419212404780_ZVPP-R4_met.fits;3.59102;26515.1;11.9144;0.170667
20160419212316652_ZVPP-R4_snap.fits;3.41613;26493.2;3.45171;0
20160419212416727_ZVPP-R4_snap.fits;3.2414;26466.8;2.63068;0
20160419212516802_ZVPP-R4_snap.fits;3.78582;26472.7;3.45412;0
20160419212616876_ZVPP-R4_snap.fits;2.91574;26487.3;3.34901;0
20160419212716951_ZVPP-R4_snap.fits;3.46702;26468.3;2.41106;0
20160419212849794_ZVPP-R4_met.fits;3.14934;26502;10.8457;0.341333
20160419212817026_ZVPP-R4_snap.fits;3.5853;26499;3.60679;0
20160419212917100_ZVPP-R4_snap.fits;3.04658;26484.4;2.5485;0
20160419213017175_ZVPP-R4_snap.fits;4.18902;26497.6;3.05402;0
20160419213117250_ZVPP-R4_snap.fits;3.71445;26456.5;2.82654;0
20160419213221079_ZVPP-R4_met.fits;3.24781;26507.8;11.2749;0.170667
20160419213217324_ZVPP-R4_snap.fits;3.17378;26484.4;3.07821;0
20160419213317399_ZVPP-R4_snap.fits;3.42043;26531.2;2.79346;0
20160419213459799_ZVPP-R4_met.fits;2.81652;26497.6;5.6786;0.170667
20160419213417474_ZVPP-R4_snap.fits;3.20719;26474.1;2.67708;0
20160419213517548_ZVPP-R4_snap.fits;3.28441;26474.1;2.87861;0
20160419213624108_ZVPP-R4_met.fits;3.57964;26506.3;11.9701;0.682667
20160419213617623_ZVPP-R4_snap.fits;3.48916;26471.2;2.94317;0
20160419213717698_ZVPP-R4_snap.fits;3.73972;26544.4;2.97026;0
20160419213817772_ZVPP-R4_snap.fits;3.39296;26509.3;3.68114;0
20160419213917847_ZVPP-R4_snap.fits;3.43935;26526.9;2.82453;0
20160419214038914_ZVPP-R4_met.fits;3.08314;26488.8;8.86963;0.170667
20160419214017922_ZVPP-R4_snap.fits;3.54871;26480;3.55125;0
20160419214117996_ZVPP-R4_snap.fits;3.07821;26458;3.80754;0
20160419214218071_ZVPP-R4_snap.fits;3.98346;26490.2;2.17047;0
20160419214349207_ZVPP-R4_met.fits;3.14263;26471.2;11.5678;0.341333
20160419214401666_ZVPP-R4_met.fits;3.05388;26534.2;9.88565;0.170667
20160419214318146_ZVPP-R4_snap.fits;3.24806;26535.6;2.66805;0
20160419214445698_ZVPP-R4_met.fits;2.83735;26496.1;5.96871;0.341333
20160419214418220_ZVPP-R4_snap.fits;3.43178;26471.2;3.32169;0
20160419214522562_ZVPP-R4_met.fits;3.42478;26497.6;12.1897;0.170667
20160419214518295_ZVPP-R4_snap.fits;3.05427;26463.9;3.31959;0
20160419214635095_ZVPP-R4_met.fits;3.11952;26537.1;9.15342;0.170667
20160419214618370_ZVPP-R4_snap.fits;3.3558;26499;2.70566;0
20160419214718444_ZVPP-R4_snap.fits;2.99159;26544.4;3.59585;0
20160419214818519_ZVPP-R4_snap.fits;3.49874;26466.8;2.80805;0
20160419214918594_ZVPP-R4_snap.fits;3.41193;26463.9;3.00208;0
20160419215109868_ZVPP-R4_met.fits;3.23229;26482.9;10.8686;0.170667
20160419215018668_ZVPP-R4_snap.fits;2.90456;26518.1;2.93573;0
20160419215118743_ZVPP-R4_snap.fits;3.44909;26532.7;3.00565;0
20160419215218818_ZVPP-R4_snap.fits;3.18788;26456.5;2.22537;0
20160419215318892_ZVPP-R4_snap.fits;4.15959;26515.1;2.46092;0
20160419215418967_ZVPP-R4_snap.fits;2.95217;26545.9;3.51921;0
20160419215519042_ZVPP-R4_snap.fits;3.51721;26513.7;2.96965;0
20160419215619116_ZVPP-R4_snap.fits;3.44227;26481.4;2.81547;0
20160419215719191_ZVPP-R4_snap.fits;3.87364;26538.6;3.18906;0
20160419215819266_ZVPP-R4_snap.fits;3.45991;26491.7;2.26048;0
20160419215919340_ZVPP-R4_snap.fits;3.40837;26468.3;4.07291;0
