# file name; noise; peak f.; mag.; duration
20160419135934359_ZVPP-R4_met.fits;3.48227;26537.1;20.8002;0.341333
20160419140043650_ZVPP-R4_snap.fits;3.52179;26541.5;3.57039;0
20160419140143724_ZVPP-R4_snap.fits;3.15082;26493.2;3.21354;0
20160419140243799_ZVPP-R4_snap.fits;3.75097;26496.1;3.24674;0
20160419140345922_ZVPP-R4_met.fits;3.17815;26482.9;6.77845;0.170667
20160419140343874_ZVPP-R4_snap.fits;4.10197;26465.3;2.64837;0
20160419140443948_ZVPP-R4_snap.fits;3.37653;26506.3;3.52008;0
20160419140544023_ZVPP-R4_snap.fits;3.18994;26480;2.94268;0
20160419140719938_ZVPP-R4_met.fits;3.06134;26478.5;9.37552;0.170667
20160419140644098_ZVPP-R4_snap.fits;3.38222;26475.6;2.56875;0
20160419140744172_ZVPP-R4_snap.fits;3.90444;26525.4;3.07269;0
20160419140844247_ZVPP-R4_snap.fits;2.98165;26496.1;4.07979;0
20160419140944322_ZVPP-R4_snap.fits;3.692;26487.3;3.21998;0
20160419141044396_ZVPP-R4_snap.fits;3.60168;26544.4;2.96015;0
20160419141144471_ZVPP-R4_snap.fits;3.56272;26449.2;3.65021;0
20160419141333015_ZVPP-R4_met.fits;3.54535;26502;45.1918;0.341333
20160419141244546_ZVPP-R4_snap.fits;2.93831;26493.2;3.53248;0
20160419141414316_ZVPP-R4_met.fits;4.02443;26529.8;12.655;0.170667
20160419141418754_ZVPP-R4_met.fits;4.36495;26525.4;26.3681;0.512
20160419141344620_ZVPP-R4_snap.fits;3.7237;26522.5;2.92915;0
20160419141444695_ZVPP-R4_snap.fits;3.28895;26465.3;2.80082;0
20160419141544770_ZVPP-R4_snap.fits;3.3542;26531.2;3.95115;0
20160419141644844_ZVPP-R4_snap.fits;3.74156;26525.4;3.19387;0
20160419141752940_ZVPP-R4_met.fits;3.82496;26496.1;9.11035;0.170667
20160419141744919_ZVPP-R4_snap.fits;2.92028;26452.1;3.3742;0
20160419141844994_ZVPP-R4_snap.fits;3.08623;26474.1;2.76119;0
20160419141945068_ZVPP-R4_snap.fits;3.21269;26472.7;3.30158;0
20160419142045143_ZVPP-R4_snap.fits;3.65355;26510.7;2.73119;0
20160419142145218_ZVPP-R4_snap.fits;3.32846;26474.1;2.62175;0
20160419142245292_ZVPP-R4_snap.fits;2.86684;26471.2;1.96849;0
20160419142345708_ZVPP-R4_met.fits;3.08661;26497.6;8.22925;0.341333
20160419142345367_ZVPP-R4_snap.fits;3.52222;26491.7;3.24477;0
20160419142445442_ZVPP-R4_snap.fits;3.34408;26503.4;2.56423;0
20160419142545516_ZVPP-R4_snap.fits;3.07858;26475.6;3.35436;0
20160419142645591_ZVPP-R4_snap.fits;2.96979;26474.1;3.01195;0
20160419142748396_ZVPP-R4_met.fits;3.52974;26509.3;12.7484;0.341333
20160419142745666_ZVPP-R4_snap.fits;3.23098;26475.6;2.80575;0
20160419142845740_ZVPP-R4_snap.fits;3.47752;26510.7;2.41444;0
20160419142945815_ZVPP-R4_snap.fits;3.96218;26519.5;3.33431;0
20160419143045890_ZVPP-R4_snap.fits;3.94646;26545.9;3.14087;0
20160419143145964_ZVPP-R4_snap.fits;3.74492;26506.3;3.22374;0
20160419143246039_ZVPP-R4_snap.fits;3.90626;26472.7;3.2175;0
20160419143346114_ZVPP-R4_snap.fits;3.51341;26500.5;3.16435;0
20160419143446188_ZVPP-R4_met.fits;2.95436;26537.1;9.70259;0.170667
20160419143446188_ZVPP-R4_snap.fits;3.61492;26474.1;3.97868;0
20160419143546263_ZVPP-R4_snap.fits;3.65461;26515.1;2.61139;0
20160419143646338_ZVPP-R4_snap.fits;3.8281;26529.8;3.31715;0
20160419143746412_ZVPP-R4_snap.fits;3.80215;26535.6;3.87044;0
20160419143846487_ZVPP-R4_snap.fits;4.12723;26526.9;2.81339;0
20160419143946562_ZVPP-R4_snap.fits;3.45036;26496.1;2.778;0
20160419144046636_ZVPP-R4_snap.fits;4.28011;26462.4;3.59887;0
20160419144146711_ZVPP-R4_snap.fits;3.52564;26541.5;3.64901;0
20160419144246786_ZVPP-R4_snap.fits;3.4649;26496.1;2.71863;0
20160419144346860_ZVPP-R4_snap.fits;3.57354;26468.3;3.8294;0
20160419144521068_ZVPP-R4_met.fits;4.18769;26500.5;15.7403;0.170667
20160419144446935_ZVPP-R4_snap.fits;4.18041;26462.4;3.32507;0
20160419144547010_ZVPP-R4_snap.fits;4.7196;26460.9;2.90645;0
20160419144702274_ZVPP-R4_met.fits;4.03159;26499;10.5593;0.341333
20160419144647084_ZVPP-R4_snap.fits;4.06918;26544.4;2.55106;0
20160419144747159_ZVPP-R4_snap.fits;4.51645;26534.2;2.5198;0
20160419144844674_ZVPP-R4_met.fits;3.73836;26491.7;7.53447;0.341333
20160419144847234_ZVPP-R4_snap.fits;4.16423;26521;5.2192;0
20160419144947308_ZVPP-R4_snap.fits;3.90991;26456.5;4.15669;0
20160419145116396_ZVPP-R4_met.fits;4.82968;26540;18.6118;0.341333
20160419145047383_ZVPP-R4_snap.fits;4.07166;26478.5;3.9243;0
20160419145147458_ZVPP-R4_snap.fits;4.3682;26518.1;4.11492;0
20160419145247532_ZVPP-R4_snap.fits;3.49586;26525.4;3.50354;0
20160419145347607_ZVPP-R4_snap.fits;3.79114;26488.8;4.53025;0
20160419145450412_ZVPP-R4_met.fits;3.36104;26506.3;7.74021;0.170667
20160419145447682_ZVPP-R4_snap.fits;4.31012;26535.6;3.74443;0
20160419145611991_ZVPP-R4_met.fits;3.34495;26512.2;6.71925;0.341333
20160419145547756_ZVPP-R4_snap.fits;4.47465;26510.7;3.49217;0
20160419145647831_ZVPP-R4_snap.fits;3.98209;26480;3.4807;0
20160419145751490_ZVPP-R4_met.fits;4.01306;26502;13.6202;0.170667
20160419145747906_ZVPP-R4_snap.fits;4.8689;26541.5;4.05936;0
20160419145847980_ZVPP-R4_snap.fits;3.63681;26450.7;2.9517;0
20160419145948055_ZVPP-R4_snap.fits;3.85355;26523.9;4.38679;0
