# file name; noise; peak f.; mag.; duration
20160419010101868_ZVPP-R4_met.fits;3.41353;26523.9;18.4714;0.341333
20160419010045484_ZVPP-R4_snap.fits;2.3588;26466.8;3.17785;0
20160419010145559_ZVPP-R4_snap.fits;3.29119;26499;2.70913;0
20160419010245634_ZVPP-R4_snap.fits;2.97696;26544.4;2.86439;0
20160419010345708_ZVPP-R4_snap.fits;3.18366;26452.1;2.69756;0
20160419010445783_ZVPP-R4_snap.fits;3.27533;26516.6;3.94526;0
20160419010545858_ZVPP-R4_snap.fits;3.69575;26543;3.42919;0
20160419010645932_ZVPP-R4_snap.fits;2.60429;26512.2;2.55292;0
20160419010748396_ZVPP-R4_met.fits;3.11353;26507.8;6.80037;0.170667
20160419010758807_ZVPP-R4_met.fits;2.94618;26494.6;9.82229;0.170667
20160419010817580_ZVPP-R4_met.fits;3.38368;26522.5;57.7221;0.512
20160419010746007_ZVPP-R4_snap.fits;3.07609;26458;2.98778;0
20160419010846082_ZVPP-R4_snap.fits;3.23042;26456.5;2.01474;0
20160419010946156_ZVPP-R4_snap.fits;3.66262;26547.4;3.0339;0
20160419011046231_ZVPP-R4_snap.fits;3.22622;26541.5;3.49693;0
20160419011212076_ZVPP-R4_met.fits;2.93156;26519.5;6.1984;0.170667
20160419011146306_ZVPP-R4_snap.fits;2.91211;26453.6;2.73703;0
20160419011246380_ZVPP-R4_snap.fits;3.13993;26531.2;2.99537;0
20160419011346455_ZVPP-R4_snap.fits;3.42056;26500.5;2.16019;0
20160419011522199_ZVPP-R4_met.fits;3.32283;26521;15.3633;0.170667
20160419011446530_ZVPP-R4_snap.fits;3.28563;26452.1;2.61849;0
20160419011612204_ZVPP-R4_met.fits;3.2511;26497.6;8.11168;0.341333
20160419011546604_ZVPP-R4_snap.fits;3.16153;26535.6;2.63722;0
20160419011646679_ZVPP-R4_snap.fits;2.94096;26462.4;2.25843;0
20160419011746754_ZVPP-R4_snap.fits;3.2184;26503.4;3.29805;0
20160419011846828_ZVPP-R4_snap.fits;3.32897;26541.5;2.91617;0
20160419011946903_ZVPP-R4_snap.fits;3.36664;26502;2.79402;0
20160419012046978_ZVPP-R4_snap.fits;3.35725;26510.7;2.56454;0
20160419012157463_ZVPP-R4_met.fits;3.42534;26503.4;12.1854;0.170667
20160419012218626_ZVPP-R4_met.fits;3.69516;26496.1;8.01252;0.170667
20160419012147052_ZVPP-R4_snap.fits;3.48701;26493.2;2.75599;0
20160419012247127_ZVPP-R4_snap.fits;3.56723;26534.2;2.51759;0
20160419012347202_ZVPP-R4_snap.fits;2.6748;26506.3;2.7042;0
20160419012447276_ZVPP-R4_snap.fits;3.08993;26458;3.16002;0
20160419012547351_ZVPP-R4_snap.fits;3.50737;26450.7;3.10075;0
20160419012647426_ZVPP-R4_snap.fits;3.12645;26507.8;2.60904;0
20160419012747500_ZVPP-R4_snap.fits;3.28542;26541.5;3.47627;0
20160419012847575_ZVPP-R4_snap.fits;2.63158;26480;2.7065;0
20160419012947650_ZVPP-R4_snap.fits;2.87722;26478.5;2.15414;0
20160419013047724_ZVPP-R4_snap.fits;3.26395;26532.7;3.31379;0
20160419013147799_ZVPP-R4_snap.fits;3.4861;26497.6;3.19276;0
20160419013247874_ZVPP-R4_snap.fits;3.57947;26462.4;2.83308;0
20160419013347948_ZVPP-R4_snap.fits;3.46681;26538.6;3.25062;0
20160419013448023_ZVPP-R4_snap.fits;3.39956;26515.1;2.58802;0
20160419013548098_ZVPP-R4_snap.fits;3.12418;26519.5;3.11674;0
20160419013724354_ZVPP-R4_met.fits;3.50202;26497.6;7.18046;0.170667
20160419013648172_ZVPP-R4_snap.fits;3.61222;26540;2.7474;0
20160419013748247_ZVPP-R4_snap.fits;3.48364;26510.7;2.74037;0
20160419013848322_ZVPP-R4_snap.fits;3.02703;26525.4;2.90735;0
20160419014017580_ZVPP-R4_met.fits;3.17823;26515.1;6.39272;0.170667
20160419013948396_ZVPP-R4_snap.fits;3.01289;26528.3;3.17871;0
20160419014048471_ZVPP-R4_snap.fits;3.34843;26477.1;3.2125;0
20160419014148546_ZVPP-R4_snap.fits;3.35973;26531.2;2.88414;0
20160419014245719_ZVPP-R4_met.fits;3.38167;26493.2;14.705;0.341333
20160419014302274_ZVPP-R4_met.fits;3.23729;26515.1;8.14767;0.341333
20160419014248620_ZVPP-R4_snap.fits;4.15615;26497.6;2.71941;0
20160419014348695_ZVPP-R4_snap.fits;3.31942;26488.8;2.67063;0
20160419014513346_ZVPP-R4_met.fits;3.27112;26482.9;7.8275;0.170667
20160419014448770_ZVPP-R4_snap.fits;2.90448;26453.6;2.57788;0
20160419014548844_ZVPP-R4_snap.fits;2.94994;26507.8;2.88873;0
20160419014648919_ZVPP-R4_snap.fits;2.88955;26493.2;3.38373;0
20160419014748994_ZVPP-R4_snap.fits;3.06478;26547.4;3.36646;0
20160419014849068_ZVPP-R4_snap.fits;3.48588;26493.2;2.23633;0
20160419014953751_ZVPP-R4_met.fits;3.51008;26493.2;20.9455;0.341333
20160419014949143_ZVPP-R4_snap.fits;3.3804;26509.3;3.35301;0
20160419015049218_ZVPP-R4_snap.fits;3.18173;26465.3;2.85925;0
20160419015149292_ZVPP-R4_snap.fits;3.54442;26504.9;3.00746;0
20160419015249367_ZVPP-R4_snap.fits;3.63671;26525.4;3.038;0
20160419015439106_ZVPP-R4_met.fits;3.41995;26494.6;7.565;0.170667
20160419015349442_ZVPP-R4_snap.fits;2.9243;26518.1;2.87691;0
20160419015449516_ZVPP-R4_snap.fits;3.12309;26449.2;2.901;0
20160419015549591_ZVPP-R4_snap.fits;3.46777;26547.4;2.42795;0
20160419015718850_ZVPP-R4_met.fits;3.19701;26499;27.5222;0.341333
20160419015727895_ZVPP-R4_met.fits;3.281;26493.2;9.01297;0.682667
20160419015738135_ZVPP-R4_met.fits;3.90509;26497.6;10.5131;0.341333
20160419015649666_ZVPP-R4_snap.fits;3.13049;26497.6;3.14404;0
20160419015749740_ZVPP-R4_snap.fits;3.76248;26522.5;3.18538;0
20160419015849815_ZVPP-R4_snap.fits;3.76727;26497.6;2.52815;0
20160419015949890_ZVPP-R4_snap.fits;3.42457;26459.5;3.00069;0
