# file name; noise; peak f.; mag.; duration
20160419200017111_ZVPP-R4_met.fits;3.60754;26499;25.9962;0.341333
20160419200010455_ZVPP-R4_snap.fits;4.77628;26481.4;4.45719;0
20160419200110530_ZVPP-R4_snap.fits;4.02342;26455.1;3.49448;0
20160419200210604_ZVPP-R4_snap.fits;4.05809;26529.8;4.18611;0
20160419200310679_ZVPP-R4_snap.fits;4.56984;26531.2;3.60492;0
20160419200410754_ZVPP-R4_snap.fits;4.08984;26515.1;2.89499;0
20160419200510828_ZVPP-R4_snap.fits;4.24896;26468.3;3.17649;0
20160419200610903_ZVPP-R4_snap.fits;4.64104;26547.4;3.56074;0
20160419200710978_ZVPP-R4_snap.fits;3.7767;26499;3.52813;0
20160419200811052_ZVPP-R4_snap.fits;4.44297;26488.8;3.53052;0
20160419200911127_ZVPP-R4_snap.fits;3.97979;26472.7;3.5777;0
20160419201011202_ZVPP-R4_snap.fits;3.74596;26477.1;3.00859;0
20160419201111276_ZVPP-R4_snap.fits;3.59422;26449.2;3.10457;0
20160419201258967_ZVPP-R4_met.fits;4.20266;26509.3;9.09099;0.170667
20160419201211351_ZVPP-R4_snap.fits;3.99487;26487.3;3.64488;0
20160419201311426_ZVPP-R4_snap.fits;4.13965;26504.9;3.93807;0
20160419201435564_ZVPP-R4_met.fits;4.31241;26487.3;9.94499;0.170667
20160419201411500_ZVPP-R4_snap.fits;4.65248;26538.6;4.45018;0
20160419201511575_ZVPP-R4_snap.fits;4.06322;26494.6;3.30133;0
20160419201704556_ZVPP-R4_met.fits;4.54132;26526.9;15.484;0.341333
20160419201611650_ZVPP-R4_snap.fits;3.70178;26510.7;4.0097;0
20160419201711724_ZVPP-R4_snap.fits;3.53936;26493.2;2.59895;0
20160419201811799_ZVPP-R4_snap.fits;4.90968;26547.4;3.90425;0
20160419201911874_ZVPP-R4_snap.fits;3.36399;26463.9;3.4647;0
20160419202011948_ZVPP-R4_snap.fits;4.13904;26507.8;3.67057;0
20160419202112023_ZVPP-R4_snap.fits;4.27073;26493.2;4.89337;0
20160419202212098_ZVPP-R4_snap.fits;4.78371;26452.1;3.53384;0
20160419202312172_ZVPP-R4_snap.fits;4.11568;26455.1;2.8297;0
20160419202412247_ZVPP-R4_snap.fits;4.02267;26469.7;2.30777;0
20160419202512322_ZVPP-R4_snap.fits;4.5115;26478.5;3.73273;0
20160419202612396_ZVPP-R4_snap.fits;3.91841;26504.9;3.52374;0
20160419202712471_ZVPP-R4_snap.fits;4.30119;26460.9;3.45508;0
20160419202812546_ZVPP-R4_snap.fits;4.53126;26513.7;3.87805;0
20160419202912620_ZVPP-R4_snap.fits;4.1426;26472.7;4.32538;0
20160419203012695_ZVPP-R4_snap.fits;3.94662;26477.1;3.71531;0
20160419203112770_ZVPP-R4_snap.fits;3.84541;26506.3;4.44497;0
20160419203241175_ZVPP-R4_met.fits;3.83512;26477.1;10.3395;0.170667
20160419203212844_ZVPP-R4_snap.fits;4.50283;26515.1;3.75319;0
20160419203312919_ZVPP-R4_snap.fits;4.33167;26513.7;2.82324;0
20160419203412994_ZVPP-R4_snap.fits;4.58194;26531.2;3.11082;0
20160419203513068_ZVPP-R4_snap.fits;3.90395;26462.4;3.60267;0
20160419203613143_ZVPP-R4_snap.fits;3.82727;26528.3;3.19399;0
20160419203713218_ZVPP-R4_snap.fits;4.56842;26545.9;3.04482;0
20160419203813292_ZVPP-R4_snap.fits;3.89213;26455.1;3.72802;0
20160419203913367_ZVPP-R4_snap.fits;4.27943;26459.5;2.96528;0
20160419204013442_ZVPP-R4_snap.fits;4.63117;26471.2;3.93321;0
20160419204113516_ZVPP-R4_snap.fits;5.04332;26518.1;4.17977;0
20160419204213591_ZVPP-R4_snap.fits;4.05687;26485.8;4.36827;0
20160419204342850_ZVPP-R4_met.fits;3.6055;26502;12.2847;0.170667
20160419204313666_ZVPP-R4_snap.fits;4.11997;26528.3;3.66493;0
20160419204413740_ZVPP-R4_snap.fits;3.50863;26490.2;3.25153;0
20160419204513815_ZVPP-R4_snap.fits;4.07888;26458;3.25466;0
20160419204613890_ZVPP-R4_snap.fits;4.99613;26537.1;4.10689;0
20160419204734956_ZVPP-R4_met.fits;4.1741;26450.7;13.1901;0.341333
20160419204713964_ZVPP-R4_snap.fits;4.24673;26456.5;4.11863;0
20160419204814039_ZVPP-R4_snap.fits;3.90784;26512.2;4.45789;0
20160419204914114_ZVPP-R4_snap.fits;4.49923;26472.7;3.38799;0
20160419205014188_ZVPP-R4_snap.fits;4.30962;26516.6;3.48503;0
20160419205114263_ZVPP-R4_snap.fits;4.19306;26545.9;3.10173;0
20160419205305538_ZVPP-R4_met.fits;4.194;26503.4;9.55334;0.170667
20160419205214338_ZVPP-R4_snap.fits;5.46265;26490.2;3.2794;0
20160419205314412_ZVPP-R4_snap.fits;3.86659;26453.6;3.05066;0
20160419205414487_ZVPP-R4_snap.fits;4.51024;26474.1;3.37131;0
20160419205514562_ZVPP-R4_snap.fits;4.47581;26455.1;4.26997;0
20160419205614636_ZVPP-R4_snap.fits;4.22965;26466.8;3.65225;0
20160419205736898_ZVPP-R4_met.fits;5.03238;26474.1;11.6242;0.682667
20160419205714711_ZVPP-R4_snap.fits;4.42849;26537.1;3.32185;0
20160419205825026_ZVPP-R4_met.fits;3.51542;26503.4;8.46193;0.170667
20160419205814786_ZVPP-R4_snap.fits;4.17958;26532.7;3.63754;0
20160419205914860_ZVPP-R4_snap.fits;4.5536;26500.5;3.99486;0
