# file name; noise; peak f.; mag.; duration
20160419015956375_ZVPP-R4_met.fits;3.21865;26516.6;7.67717;0.170667
20160419020049964_ZVPP-R4_snap.fits;3.5517;26471.2;3.77564;0
20160419020150039_ZVPP-R4_snap.fits;3.69426;26455.1;3.55314;0
20160419020315202_ZVPP-R4_met.fits;3.34043;26512.2;8.2911;0.512
20160419020250114_ZVPP-R4_snap.fits;3.74542;26528.3;3.31381;0
20160419020350188_ZVPP-R4_snap.fits;3.26296;26506.3;2.51458;0
20160419020450263_ZVPP-R4_snap.fits;3.59483;26449.2;3.09283;0
20160419020635052_ZVPP-R4_met.fits;3.42931;26532.7;9.51593;0.170667
20160419020550338_ZVPP-R4_snap.fits;3.51411;26522.5;2.67263;0
20160419020650412_ZVPP-R4_snap.fits;3.4463;26534.2;2.72555;0
20160419020750487_ZVPP-R4_snap.fits;2.99485;26482.9;3.35243;0
20160419020850562_ZVPP-R4_snap.fits;3.21284;26497.6;3.32294;0
20160419020950636_ZVPP-R4_snap.fits;3.06711;26544.4;3.51589;0
20160419021050711_ZVPP-R4_snap.fits;3.31249;26540;2.13463;0
20160419021150786_ZVPP-R4_snap.fits;3.47341;26512.2;3.53859;0
20160419021250860_ZVPP-R4_snap.fits;3.41163;26500.5;2.46231;0
20160419021350935_ZVPP-R4_snap.fits;3.60976;26465.3;3.08641;0
20160419021511148_ZVPP-R4_met.fits;3.0058;26529.8;9.52478;0.170667
20160419021451010_ZVPP-R4_snap.fits;3.48585;26512.2;3.27893;0
20160419021642967_ZVPP-R4_met.fits;3.48084;26493.2;10.4802;0.170667
20160419021551084_ZVPP-R4_snap.fits;3.18489;26468.3;2.98488;0
20160419021651159_ZVPP-R4_snap.fits;3.32289;26529.8;3.14295;0
20160419021751234_ZVPP-R4_snap.fits;3.41147;26465.3;2.82153;0
20160419021851308_ZVPP-R4_snap.fits;3.50088;26512.2;2.97045;0
20160419021951383_ZVPP-R4_snap.fits;2.89508;26478.5;2.88487;0
20160419022051458_ZVPP-R4_snap.fits;3.02211;26545.9;2.58672;0
20160419022232663_ZVPP-R4_met.fits;3.13901;26490.2;7.97593;0.170667
20160419022235223_ZVPP-R4_met.fits;3.66238;26490.2;9.02747;0.170667
20160419022151532_ZVPP-R4_snap.fits;3.99478;26543;3.20604;0
20160419022251607_ZVPP-R4_snap.fits;3.65314;26465.3;2.47284;0
20160419022351682_ZVPP-R4_snap.fits;3.45917;26475.6;2.54231;0
20160419022451756_ZVPP-R4_snap.fits;3.67124;26544.4;2.24874;0
20160419022551831_ZVPP-R4_snap.fits;3.23469;26504.9;3.09384;0
20160419022651906_ZVPP-R4_snap.fits;3.06357;26462.4;2.672;0
20160419022751980_ZVPP-R4_snap.fits;3.52339;26460.9;3.11111;0
20160419022852055_ZVPP-R4_snap.fits;3.05106;26507.8;3.39463;0
20160419022952130_ZVPP-R4_snap.fits;2.92413;26494.6;2.73174;0
20160419023052204_ZVPP-R4_snap.fits;3.59878;26491.7;2.60406;0
20160419023152279_ZVPP-R4_snap.fits;3.83848;26504.9;3.07568;0
20160419023300887_ZVPP-R4_met.fits;3.24543;26504.9;13.4655;0.170667
20160419023252354_ZVPP-R4_snap.fits;7.08352;26468.3;5.64945;0
20160419023352428_ZVPP-R4_snap.fits;5.58388;26537.1;3.34729;0
20160419023452503_ZVPP-R4_snap.fits;5.25927;26484.4;3.69547;0
20160419023552578_ZVPP-R4_snap.fits;4.87726;26497.6;4.21645;0
20160419023651116_ZVPP-R4_met.fits;4.95308;26497.6;11.907;0.170667
20160419023652652_ZVPP-R4_snap.fits;4.79971;26478.5;5.28129;0
20160419023752727_ZVPP-R4_snap.fits;4.61688;26488.8;4.45649;0
20160419023935468_ZVPP-R4_met.fits;3.31783;26477.1;9.12218;0.170667
20160419023852802_ZVPP-R4_snap.fits;3.75869;26453.6;2.90998;0
20160419024013015_ZVPP-R4_met.fits;2.93973;26519.5;6.07334;0.170667
20160419023952876_ZVPP-R4_snap.fits;3.93846;26482.9;2.2998;0
20160419024052951_ZVPP-R4_snap.fits;3.39048;26484.4;3.21393;0
20160419024153026_ZVPP-R4_snap.fits;3.44812;26471.2;2.94481;0
20160419024253100_ZVPP-R4_snap.fits;3.76409;26502;2.97443;0
20160419024417580_ZVPP-R4_met.fits;3.41051;26518.1;8.13975;0.170667
20160419024353175_ZVPP-R4_snap.fits;3.46582;26529.8;2.76095;0
20160419024453250_ZVPP-R4_snap.fits;3.56113;26512.2;2.93524;0
20160419024553324_ZVPP-R4_snap.fits;3.13982;26513.7;3.06769;0
20160419024653399_ZVPP-R4_snap.fits;3.53522;26540;2.59364;0
20160419024753474_ZVPP-R4_snap.fits;3.51291;26510.7;3.18734;0
20160419024853548_ZVPP-R4_snap.fits;3.8779;26450.7;3.01418;0
20160419024953623_ZVPP-R4_snap.fits;3.23138;26512.2;2.76321;0
20160419025053698_ZVPP-R4_snap.fits;3.78846;26472.7;2.50877;0
20160419025153772_ZVPP-R4_snap.fits;3.56185;26466.8;2.40543;0
20160419025253847_ZVPP-R4_snap.fits;3.69103;26472.7;3.15266;0
20160419025353922_ZVPP-R4_snap.fits;3.75878;26490.2;2.62349;0
20160419025514647_ZVPP-R4_met.fits;3.45555;26497.6;7.1105;0.341333
20160419025519255_ZVPP-R4_met.fits;3.4473;26487.3;10.2279;0.170667
20160419025538882_ZVPP-R4_met.fits;3.38893;26528.3;15.4707;0.341333
20160419025453996_ZVPP-R4_snap.fits;3.455;26478.5;3.14842;0
20160419025554071_ZVPP-R4_snap.fits;3.44925;26456.5;2.94316;0
20160419025654146_ZVPP-R4_snap.fits;3.24421;26497.6;2.45679;0
20160419025754220_ZVPP-R4_snap.fits;3.18685;26499;3.3989;0
20160419025854295_ZVPP-R4_snap.fits;3.23997;26515.1;3.7708;0
20160419025954370_ZVPP-R4_snap.fits;3.62629;26545.9;3.51986;0
