# file name; noise; peak f.; mag.; duration
20160419125931586_ZVPP-R4_met.fits;3.36904;26497.6;6.7438;0.170667
20160419130039170_ZVPP-R4_snap.fits;3.65017;26538.6;2.62024;0
20160419130139244_ZVPP-R4_snap.fits;3.10038;26537.1;3.12111;0
20160419130239319_ZVPP-R4_snap.fits;3.63352;26507.8;2.53455;0
20160419130339394_ZVPP-R4_snap.fits;3.28668;26512.2;3.20347;0
20160419130439468_ZVPP-R4_snap.fits;5.08298;26518.1;4.20123;0
20160419130539543_ZVPP-R4_snap.fits;3.36003;26518.1;3.74489;0
20160419130639618_ZVPP-R4_snap.fits;3.35429;26497.6;3.15455;0
20160419130739692_ZVPP-R4_snap.fits;3.74745;26545.9;2.86946;0
20160419130839767_ZVPP-R4_snap.fits;4.2122;26471.2;3.65066;0
20160419130939842_ZVPP-R4_snap.fits;4.47858;26466.8;2.77792;0
20160419131039916_ZVPP-R4_snap.fits;3.74372;26475.6;3.57654;0
20160419131139991_ZVPP-R4_snap.fits;3.59629;26522.5;2.98716;0
20160419131240066_ZVPP-R4_snap.fits;3.70631;26504.9;3.26706;0
20160419131340140_ZVPP-R4_snap.fits;3.68594;26481.4;3.56107;0
20160419131440215_ZVPP-R4_snap.fits;4.31775;26538.6;3.06342;0
20160419131540290_ZVPP-R4_snap.fits;3.72651;26547.4;3.28182;0
20160419131640364_ZVPP-R4_snap.fits;3.49223;26502;3.63126;0
20160419131740439_ZVPP-R4_snap.fits;3.90605;26469.7;2.42786;0
20160419131840514_ZVPP-R4_snap.fits;3.88544;26469.7;3.05768;0
20160419131940588_ZVPP-R4_snap.fits;3.88014;26543;2.97184;0
20160419132040663_ZVPP-R4_snap.fits;4.06926;26468.3;2.91533;0
20160419132140738_ZVPP-R4_snap.fits;3.70482;26545.9;4.43426;0
20160419132240812_ZVPP-R4_snap.fits;3.1313;26535.6;2.64213;0
20160419132340887_ZVPP-R4_snap.fits;3.28119;26453.6;3.03901;0
20160419132440962_ZVPP-R4_snap.fits;3.96453;26480;3.01201;0
20160419132541036_ZVPP-R4_snap.fits;3.60584;26471.2;4.00917;0
20160419132641111_ZVPP-R4_snap.fits;3.47501;26523.9;3.13272;0
20160419132741186_ZVPP-R4_snap.fits;3.77125;26525.4;4.1966;0
20160419132841260_ZVPP-R4_snap.fits;3.7547;26490.2;2.53191;0
20160419132941335_ZVPP-R4_snap.fits;3.80605;26515.1;3.19147;0
20160419133041410_ZVPP-R4_snap.fits;3.39295;26460.9;3.18669;0
20160419133141484_ZVPP-R4_snap.fits;3.8169;26506.3;3.79759;0
20160419133241559_ZVPP-R4_snap.fits;3.45228;26456.5;3.68002;0
20160419133341634_ZVPP-R4_snap.fits;3.72279;26485.8;3.8921;0
20160419133441708_ZVPP-R4_snap.fits;3.47616;26472.7;2.8481;0
20160419133541783_ZVPP-R4_snap.fits;3.21842;26462.4;2.85333;0
20160419133641858_ZVPP-R4_snap.fits;3.63752;26541.5;4.01108;0
20160419133741932_ZVPP-R4_snap.fits;3.69457;26512.2;3.27082;0
20160419133842007_ZVPP-R4_snap.fits;3.57683;26475.6;3.80676;0
20160419133942082_ZVPP-R4_snap.fits;3.23673;26507.8;3.51943;0
20160419134042156_ZVPP-R4_snap.fits;3.90439;26510.7;3.19837;0
20160419134142231_ZVPP-R4_snap.fits;4.24697;26455.1;3.46333;0
20160419134242306_ZVPP-R4_snap.fits;3.10743;26450.7;3.23644;0
20160419134342380_ZVPP-R4_snap.fits;2.97826;26522.5;2.59444;0
20160419134442455_ZVPP-R4_snap.fits;3.26183;26449.2;2.98768;0
20160419134553452_ZVPP-R4_met.fits;3.90717;26477.1;8.46716;0.170667
20160419134542530_ZVPP-R4_snap.fits;3.49566;26468.3;2.89489;0
20160419134641922_ZVPP-R4_met.fits;3.10573;26504.9;6.52726;0.170667
20160419134642604_ZVPP-R4_snap.fits;3.33182;26490.2;3.36206;0
20160419134822956_ZVPP-R4_met.fits;3.59499;26499;21.9475;0.170667
20160419134742679_ZVPP-R4_snap.fits;3.6187;26465.3;2.66641;0
20160419134842754_ZVPP-R4_snap.fits;3.36393;26515.1;2.83601;0
20160419134942828_ZVPP-R4_snap.fits;4.17765;26507.8;3.35481;0
20160419135042903_ZVPP-R4_snap.fits;3.41834;26535.6;3.21426;0
20160419135142978_ZVPP-R4_snap.fits;3.85539;26506.3;3.61986;0
20160419135243052_ZVPP-R4_snap.fits;3.71116;26503.4;2.55565;0
20160419135343127_ZVPP-R4_snap.fits;3.05932;26502;2.54447;0
20160419135443202_ZVPP-R4_snap.fits;3.56891;26474.1;2.79139;0
20160419135543276_ZVPP-R4_snap.fits;3.14319;26503.4;2.40757;0
20160419135643351_ZVPP-R4_snap.fits;4.22183;26460.9;3.31054;0
20160419135743426_ZVPP-R4_snap.fits;3.70463;26529.8;2.90108;0
20160419135843500_ZVPP-R4_snap.fits;3.88208;26477.1;3.19184;0
20160419135943575_ZVPP-R4_snap.fits;3.32515;26506.3;2.85104;0
