# file name; noise; peak f.; mag.; duration
20160419050003330_ZVPP-R4_snap.fits;3.48244;26516.6;3.22328;0
20160419050103404_ZVPP-R4_snap.fits;3.43688;26547.4;2.60382;0
20160419050201772_ZVPP-R4_met.fits;3.62718;26523.9;29.436;0.341333
20160419050227543_ZVPP-R4_met.fits;3.52877;26543;24.5719;0.853333
20160419050203479_ZVPP-R4_snap.fits;3.79039;26513.7;3.48676;0
20160419050303554_ZVPP-R4_snap.fits;3.13195;26460.9;3.53777;0
20160419050403628_ZVPP-R4_snap.fits;3.38472;26545.9;2.98998;0
20160419050503703_ZVPP-R4_snap.fits;3.46417;26482.9;3.09511;0
20160419050603778_ZVPP-R4_snap.fits;3.81464;26547.4;3.00124;0
20160419050756588_ZVPP-R4_met.fits;3.05384;26485.8;6.39386;0.170667
20160419050703852_ZVPP-R4_snap.fits;4.19078;26541.5;2.92764;0
20160419050803927_ZVPP-R4_snap.fits;3.14464;26519.5;2.90372;0
20160419050904002_ZVPP-R4_snap.fits;3.22467;26463.9;4.02372;0
20160419051025580_ZVPP-R4_met.fits;4.03379;26510.7;11.0513;0.341333
20160419051004076_ZVPP-R4_snap.fits;3.08604;26468.3;2.84088;0
20160419051104151_ZVPP-R4_snap.fits;3.45555;26490.2;3.73311;0
20160419051208322_ZVPP-R4_met.fits;3.06284;26480;8.50848;0.170667
20160419051204226_ZVPP-R4_snap.fits;3.89238;26528.3;3.83527;0
20160419051349868_ZVPP-R4_met.fits;3.02865;26477.1;6.4511;0.170667
20160419051304300_ZVPP-R4_snap.fits;3.9567;26455.1;2.50513;0
20160419051404375_ZVPP-R4_snap.fits;3.29325;26480;3.38123;0
20160419051504450_ZVPP-R4_snap.fits;3.65999;26499;2.75466;0
20160419051604524_ZVPP-R4_snap.fits;4.21098;26504.9;2.46552;0
20160419051704599_ZVPP-R4_snap.fits;3.5626;26477.1;2.41121;0
20160419051804674_ZVPP-R4_snap.fits;3.45418;26497.6;3.50448;0
20160419051906796_ZVPP-R4_met.fits;3.39589;26490.2;12.4341;0.341333
20160419051904748_ZVPP-R4_snap.fits;3.62867;26471.2;2.58111;0
20160419052046295_ZVPP-R4_met.fits;3.7534;26515.1;8.51434;0.341333
20160419052004823_ZVPP-R4_snap.fits;3.43572;26513.7;3.36236;0
20160419052154903_ZVPP-R4_met.fits;3.88672;26500.5;8.34062;0.170667
20160419052104898_ZVPP-R4_snap.fits;3.10025;26543;2.99389;0
20160419052204972_ZVPP-R4_snap.fits;3.58608;26494.6;3.35139;0
20160419052305047_ZVPP-R4_snap.fits;3.27792;26482.9;2.72686;0
20160419052405634_ZVPP-R4_met.fits;2.99398;26497.6;7.51935;0.170667
20160419052405122_ZVPP-R4_snap.fits;3.25628;26474.1;2.72657;0
20160419052505196_ZVPP-R4_snap.fits;3.71207;26503.4;2.55813;0
20160419052639234_ZVPP-R4_met.fits;3.23243;26502;8.62115;0.341333
20160419052605271_ZVPP-R4_snap.fits;3.35704;26456.5;3.02649;0
20160419052705346_ZVPP-R4_snap.fits;4.06248;26526.9;3.24335;0
20160419052850306_ZVPP-R4_met.fits;2.95714;26525.4;17.8939;0.341333
20160419052805420_ZVPP-R4_snap.fits;3.2014;26543;2.97029;0
20160419052905495_ZVPP-R4_snap.fits;3.76552;26538.6;2.40305;0
20160419053005570_ZVPP-R4_snap.fits;3.67414;26494.6;3.22398;0
20160419053105644_ZVPP-R4_snap.fits;3.14317;26532.7;2.92783;0
20160419053205719_ZVPP-R4_snap.fits;3.49689;26478.5;2.78628;0
20160419053305794_ZVPP-R4_snap.fits;3.14518;26500.5;3.25029;0
20160419053405868_ZVPP-R4_snap.fits;3.50659;26515.1;3.06936;0
20160419053514306_ZVPP-R4_met.fits;3.52759;26506.3;21.4953;0.341333
20160419053505943_ZVPP-R4_snap.fits;3.06215;26537.1;2.93158;0
20160419053606018_ZVPP-R4_snap.fits;4.07049;26531.2;2.96951;0
20160419053722818_ZVPP-R4_met.fits;2.87858;26503.4;10.621;0.170667
20160419053706092_ZVPP-R4_snap.fits;3.44395;26521;2.30797;0
20160419053847639_ZVPP-R4_met.fits;3.33334;26537.1;10.7563;0.853333
20160419053857708_ZVPP-R4_met.fits;3.00898;26507.8;19.7112;0.341333
20160419053806167_ZVPP-R4_snap.fits;2.97137;26516.6;2.48597;0
20160419053906242_ZVPP-R4_snap.fits;3.81675;26480;2.7283;0
20160419054006316_ZVPP-R4_snap.fits;3.50821;26503.4;2.86652;0
20160419054106391_ZVPP-R4_snap.fits;3.66041;26506.3;2.51216;0
20160419054206466_ZVPP-R4_snap.fits;3.87671;26534.2;3.2107;0
20160419054306540_ZVPP-R4_snap.fits;3.19488;26507.8;3.35936;0
20160419054406615_ZVPP-R4_snap.fits;3.95038;26469.7;2.9811;0
20160419054506690_ZVPP-R4_snap.fits;3.14407;26523.9;3.83017;0
20160419054606764_ZVPP-R4_snap.fits;3.85304;26455.1;3.66467;0
20160419054706839_ZVPP-R4_snap.fits;3.24545;26474.1;2.14916;0
20160419054806914_ZVPP-R4_snap.fits;3.44044;26516.6;3.3337;0
20160419054910231_ZVPP-R4_met.fits;3.1691;26531.2;12.2293;1.19467
20160419054906988_ZVPP-R4_snap.fits;3.62619;26449.2;2.38188;0
20160419055007063_ZVPP-R4_snap.fits;3.12373;26516.6;3.55121;0
20160419055128983_ZVPP-R4_met.fits;3.17034;26500.5;28.0093;0.512
20160419055131372_ZVPP-R4_met.fits;3.11144;26499;6.87165;0.512
20160419055200386_ZVPP-R4_met.fits;3.03642;26515.1;6.30539;0.170667
20160419055107138_ZVPP-R4_snap.fits;3.32872;26513.7;3.42014;0
20160419055209602_ZVPP-R4_met.fits;3.11766;26507.8;7.17614;0.170667
20160419055207212_ZVPP-R4_snap.fits;3.11521;26526.9;3.62732;0
20160419055304215_ZVPP-R4_met.fits;4.22393;26523.9;15.4603;0.170667
20160419055312407_ZVPP-R4_met.fits;2.80236;26528.3;12.0757;0.682667
20160419055307287_ZVPP-R4_snap.fits;3.57989;26502;3.00076;0
20160419055407874_ZVPP-R4_met.fits;3.24799;26545.9;6.76362;0.341333
20160419055407362_ZVPP-R4_snap.fits;2.90684;26494.6;3.05139;0
20160419055507436_ZVPP-R4_snap.fits;3.32985;26449.2;3.40293;0
20160419055607511_ZVPP-R4_snap.fits;3.59247;26516.6;3.09557;0
20160419055707586_ZVPP-R4_snap.fits;3.33595;26525.4;2.46074;0
20160419055807660_ZVPP-R4_snap.fits;3.41028;26459.5;3.36517;0
20160419055907735_ZVPP-R4_snap.fits;2.89268;26523.9;3.95445;0
