#timestamp,LO_Frequency 
1458626415.2,286047000.6
1458626435.1,286047002.5
1458626455.1,286046998.5
1458626456.0,286046998.5
1458626475.9,286047001.5
1458626495.8,286047001.4
1458626515.8,286046999.9
1458626535.7,286047004.4
1458626555.6,286046996.5
1458626575.5,286047001.8
1458626595.5,286046999.1
1458626615.4,286046997.4
1458626635.3,286047003.9
1458626655.2,286046998.3
1458626675.2,286047000.6
1458626695.1,286046998.6
1458626715.0,286047000.5
1458626715.9,286047000.5
1458626735.9,286046998.4
1458626755.8,286046998.6
1458626775.7,286047001.1
1458626795.7,286046998.5
1458626815.6,286047000.7
1458626835.5,286047001.1
1458626855.4,286046998.2
1458626875.4,286046996.9
1458626895.3,286047001.1
1458626915.2,286046998.7
1458626935.1,286047001.0
1458626955.1,286047000.3
1458626956.0,286047000.3
1458626975.9,286047001.6
1458626995.8,286047003.8
1458627015.8,286047000.3
1458627035.7,286046998.6
1458627055.6,286047000.9
1458627075.5,286046998.3
1458627095.5,286047000.7
1458627115.4,286046999.6
1458627135.3,286046995.0
1458627155.2,286047000.8
1458627175.2,286047000.0
1458627195.1,286047005.8
1458627196.0,286047005.8
1458627215.0,286046996.2
1458627215.9,286046996.2
1458627235.9,286047001.8
1458627255.8,286046998.8
1458627275.7,286047001.0
1458627295.6,286046998.9
1458627315.6,286046998.5
1458627335.5,286046998.5
1458627355.4,286047004.8
1458627375.3,286047000.7
1458627395.3,286046998.8
1458627415.2,286047002.4
1458627435.1,286046998.9
1458627455.0,286046998.4
1458627455.9,286046998.4
1458627475.9,286047001.0
1458627495.8,286047000.9
1458627515.7,286047005.2
1458627535.6,286046996.8
1458627555.6,286047003.3
1458627575.5,286046998.1
1458627595.4,286047000.4
1458627615.3,286046995.1
1458627635.3,286047005.5
1458627655.2,286046998.7
1458627675.1,286046998.3
1458627695.1,286047001.0
1458627696.0,286047001.0
1458627715.9,286046999.2
1458627735.8,286046996.6
1458627755.7,286047002.6
1458627775.7,286046999.3
1458627795.6,286047000.8
1458627815.5,286046999.9
1458627835.4,286046998.7
1458627855.4,286047003.7
1458627875.3,286046998.1
1458627895.2,286047000.6
1458627915.1,286046997.9
1458627935.1,286046998.9
1458627936.0,286046998.9
1458627955.9,286046999.8
1458627975.8,286047000.4
1458627995.8,286047002.7
1458628015.7,286046999.6
1458628035.6,286046996.7
1458628055.5,286046999.7
1458628075.5,286046998.4
1458628095.4,286047002.0
1458628115.3,286047003.7
1458628135.2,286047000.1
1458628155.2,286047001.2
1458628175.1,286046997.5
1458628176.0,286046997.5
1458628195.0,286047002.4
1458628195.9,286047002.4
1458628215.9,286046996.1
1458628235.8,286046999.7
1458628255.7,286047001.3
1458628275.6,286047000.5
1458628295.6,286047003.5
1458628315.5,286047001.5
1458628335.4,286046998.7
1458628355.3,286047001.2
1458628375.3,286046995.4
1458628395.2,286047002.0
1458628415.1,286046999.3
1458628435.0,286047002.8
1458628436.0,286047002.8
1458628455.9,286046997.8
1458628475.8,286047003.4
1458628495.8,286047001.5
1458628515.7,286046997.6
1458628535.6,286046997.0
1458628555.6,286046998.6
1458628575.5,286047002.5
1458628595.4,286046999.6
1458628615.3,286047000.7
1458628635.3,286046996.2
1458628655.2,286046998.1
1458628675.1,286046998.6
1458628695.0,286047001.3
1458628696.0,286047001.3
1458628715.9,286047000.5
1458628735.8,286047002.1
1458628755.7,286046998.2
1458628775.7,286046997.2
1458628795.6,286047003.1
1458628815.5,286046998.9
1458628835.5,286047000.7
1458628855.4,286047000.9
1458628875.3,286046996.8
1458628895.2,286047001.4
1458628915.2,286046999.4
1458628935.1,286047000.7
1458628936.0,286047000.7
1458628955.0,286046997.0
1458628955.9,286046997.0
1458628975.9,286047005.5
1458628995.8,286047003.5
1458629015.7,286046998.4
1458629035.6,286046999.7
1458629055.6,286047000.0
1458629075.5,286047000.7
1458629095.4,286047000.2
1458629115.3,286046996.9
1458629135.3,286047000.3
1458629155.2,286046998.9
1458629175.1,286047004.0
1458629195.0,286046996.9
1458629195.9,286046996.9
1458629215.9,286047003.6
1458629235.8,286046998.4
1458629255.7,286047000.3
1458629275.6,286047003.9
1458629295.6,286046995.3
1458629315.5,286047001.0
1458629335.4,286047000.1
1458629355.3,286047007.4
1458629375.3,286047000.7
1458629395.2,286046996.1
1458629415.1,286046999.4
1458629435.0,286046999.6
1458629436.0,286046999.6
1458629455.9,286047000.7
1458629475.8,286046998.9
1458629495.7,286046999.6
1458629515.7,286046999.9
1458629535.6,286046999.1
1458629555.5,286047002.0
1458629575.4,286046998.5
1458629595.4,286047000.5
1458629615.3,286047001.4
1458629635.2,286047002.1
1458629655.1,286047002.4
1458629675.1,286046999.1
1458629676.0,286046999.1
1458629695.9,286046999.5
1458629715.8,286046997.1
1458629735.8,286047000.4
1458629755.7,286047000.9
1458629775.6,286046999.4
1458629795.5,286046999.2
1458629815.5,286047002.4
1458629835.4,286046999.9
1458629855.3,286047000.6
1458629875.2,286047002.6
1458629895.2,286047005.6
1458629915.1,286046998.5
1458629916.0,286046998.5
1458629935.0,286046996.6
1458629935.9,286046996.6
1458629955.9,286047003.0
1458629975.8,286047002.2
1458629995.7,286046996.5
