# file name; noise; peak f.; mag.; duration
20160322025911519_TEST-R3_met.fits;1.94997;26504.9;8.36687;0.170667
20160322025923124_TEST-R3_met.fits;2.17002;26474.1;7.55234;0.170667
20160322030004084_TEST-R3_met.fits;2.12668;26494.6;9.34332;0.512
20160322030111668_TEST-R3_met.fits;2.15166;26507.8;5.45773;0.170667
20160322030018591_TEST-R3_snap.fits;1.97489;26466.8;1.94648;0
20160322030150921_TEST-R3_met.fits;2.01505;26500.5;6.03161;0.341333
20160322030118665_TEST-R3_snap.fits;2.70957;26453.6;2.03489;0
20160322030218740_TEST-R3_snap.fits;1.70399;26541.5;1.88255;0
20160322030353289_TEST-R3_met.fits;2.06048;26502;4.35296;0.170667
20160322030318815_TEST-R3_snap.fits;2.37887;26487.3;1.94811;0
20160322030418889_TEST-R3_snap.fits;2.33587;26480;1.62401;0
20160322030527668_TEST-R3_met.fits;2.4065;26497.6;5.91196;0.341333
20160322030518964_TEST-R3_snap.fits;2.26166;26503.4;1.81003;0
20160322030619039_TEST-R3_snap.fits;2.19315;26494.6;1.92315;0
20160322030721673_TEST-R3_met.fits;2.09551;26512.2;5.31864;0.170667
20160322030719113_TEST-R3_snap.fits;2.54937;26525.4;1.61153;0
20160322030819188_TEST-R3_snap.fits;1.98635;26513.7;1.91904;0
20160322030919263_TEST-R3_snap.fits;2.37577;26453.6;1.89028;0
20160322031019337_TEST-R3_snap.fits;1.87686;26528.3;1.51999;0
20160322031119412_TEST-R3_snap.fits;1.88422;26502;2.21695;0
20160322031219487_TEST-R3_snap.fits;2.42807;26494.6;1.82957;0
20160322031319903_TEST-R3_met.fits;2.11302;26494.6;9.32892;0.512
20160322031319561_TEST-R3_snap.fits;2.11983;26460.9;2.02297;0
20160322031429364_TEST-R3_met.fits;2.03034;26482.9;9.03537;0.341333
20160322031419636_TEST-R3_snap.fits;1.67032;26500.5;1.78927;0
20160322031519711_TEST-R3_snap.fits;2.27491;26482.9;2.23062;0
20160322031629001_TEST-R3_met.fits;1.88889;26496.1;4.26896;0.170667
20160322031619785_TEST-R3_snap.fits;2.16712;26456.5;1.77726;0
20160322031719860_TEST-R3_snap.fits;1.93682;26521;1.90062;0
20160322031819935_TEST-R3_snap.fits;2.37058;26481.4;2.04761;0
20160322031920009_TEST-R3_snap.fits;2.22471;26503.4;1.99977;0
20160322032020084_TEST-R3_snap.fits;2.44486;26507.8;2.17383;0
20160322032120159_TEST-R3_snap.fits;2.52009;26468.3;1.90047;0
20160322032224329_TEST-R3_met.fits;2.21648;26482.9;11.5961;0.170667
20160322032220233_TEST-R3_snap.fits;1.94911;26487.3;1.40745;0
20160322032320308_TEST-R3_snap.fits;2.31006;26485.8;2.18988;0
20160322032502879_TEST-R3_met.fits;2.61086;26469.7;14.1147;0.341333
20160322032511753_TEST-R3_met.fits;2.15101;26506.3;6.07036;0.341333
20160322032420383_TEST-R3_snap.fits;2.31679;26480;2.11169;0
20160322032520457_TEST-R3_snap.fits;2.3073;26507.8;2.34325;0
20160322032620532_TEST-R3_snap.fits;2.14177;26449.2;2.03848;0
20160322032720607_TEST-R3_snap.fits;2.11986;26519.5;1.59046;0
20160322032820681_TEST-R3_snap.fits;2.01626;26512.2;2.01511;0
20160322032920756_TEST-R3_snap.fits;2.01504;26468.3;1.81159;0
20160322033037215_TEST-R3_met.fits;2.23598;26499;7.65836;0.341333
20160322033020831_TEST-R3_snap.fits;2.38227;26462.4;1.9102;0
20160322033120905_TEST-R3_snap.fits;2.36177;26496.1;1.99735;0
20160322033302281_TEST-R3_met.fits;2.14448;26499;5.03299;0.170667
20160322033220980_TEST-R3_snap.fits;2.21552;26515.1;1.26908;0
20160322033321055_TEST-R3_snap.fits;1.92351;26453.6;2.24695;0
20160322033421129_TEST-R3_snap.fits;1.82739;26468.3;1.74308;0
20160322033521204_TEST-R3_snap.fits;1.81704;26450.7;1.98689;0
20160322033621279_TEST-R3_snap.fits;2.19641;26538.6;2.15823;0
20160322033721353_TEST-R3_snap.fits;2.30042;26456.5;1.50653;0
20160322033821428_TEST-R3_snap.fits;1.98204;26450.7;1.80909;0
20160322033956831_TEST-R3_met.fits;2.18708;26494.6;14.0691;0.512
20160322033921503_TEST-R3_snap.fits;2.25837;26474.1;1.90655;0
20160322034106121_TEST-R3_met.fits;2.19484;26499;7.38774;0.341333
20160322034110217_TEST-R3_met.fits;2.33401;26497.6;8.35888;0.170667
20160322034021577_TEST-R3_snap.fits;2.13783;26538.6;1.9303;0
20160322034121652_TEST-R3_snap.fits;2.21514;26471.2;2.0702;0
20160322034247327_TEST-R3_met.fits;2.24166;26497.6;9.13137;0.341333
20160322034221727_TEST-R3_snap.fits;2.02506;26460.9;1.69699;0
20160322034321801_TEST-R3_snap.fits;2.28899;26471.2;1.45482;0
20160322034421876_TEST-R3_snap.fits;2.27823;26543;2.02779;0
20160322034521951_TEST-R3_snap.fits;2.08873;26532.7;1.76833;0
20160322034635679_TEST-R3_met.fits;2.44928;26499;6.35106;0.341333
20160322034622025_TEST-R3_snap.fits;2.26438;26453.6;1.79703;0
20160322034722100_TEST-R3_snap.fits;1.99357;26482.9;1.88398;0
20160322034822175_TEST-R3_snap.fits;2.2579;26481.4;1.94692;0
20160322034922249_TEST-R3_snap.fits;1.95321;26516.6;2.48602;0
20160322035057823_TEST-R3_met.fits;1.81067;26513.7;3.73758;0.170667
20160322035022324_TEST-R3_snap.fits;2.10681;26506.3;1.79796;0
20160322035122399_TEST-R3_snap.fits;2.15251;26468.3;1.7309;0
20160322035222473_TEST-R3_snap.fits;2.63807;26493.2;2.19029;0
20160322035322548_TEST-R3_snap.fits;2.05012;26537.1;1.78856;0
20160322035507508_TEST-R3_met.fits;2.17194;26500.5;9.69664;0.341333
20160322035422623_TEST-R3_snap.fits;1.92451;26518.1;2.46817;0
20160322035522697_TEST-R3_snap.fits;2.45758;26480;1.69323;0
20160322035622772_TEST-R3_snap.fits;1.8196;26502;2.09246;0
20160322035722847_TEST-R3_snap.fits;2.08604;26513.7;1.75643;0
20160322035822921_TEST-R3_snap.fits;2.09241;26512.2;1.57885;0
20160322035922996_TEST-R3_snap.fits;2.24917;26513.7;2.02884;0
