# file name; noise; peak f.; mag.; duration
20160322200034676_TEST-R3_snap.fits;2.04073;26453.6;1.74142;0
20160322200134751_TEST-R3_snap.fits;1.96761;26496.1;1.79441;0
20160322200234825_TEST-R3_snap.fits;1.93301;26519.5;1.4275;0
20160322200334900_TEST-R3_snap.fits;2.05255;26458;2.17824;0
20160322200434975_TEST-R3_snap.fits;1.98625;26519.5;1.42605;0
20160322200535049_TEST-R3_snap.fits;2.18527;26462.4;1.73195;0
20160322200635124_TEST-R3_snap.fits;1.87074;26544.4;1.57409;0
20160322200735199_TEST-R3_snap.fits;2.11896;26507.8;1.91604;0
20160322200835273_TEST-R3_snap.fits;1.78798;26547.4;1.97851;0
20160322200935348_TEST-R3_snap.fits;1.8393;26466.8;1.2813;0
20160322201035423_TEST-R3_snap.fits;1.77579;26510.7;1.5225;0
20160322201135497_TEST-R3_snap.fits;2.082;26481.4;1.71392;0
20160322201235572_TEST-R3_snap.fits;1.71117;26512.2;1.54726;0
20160322201335647_TEST-R3_snap.fits;2.00062;26455.1;1.82679;0
20160322201435721_TEST-R3_snap.fits;2.0638;26485.8;1.99113;0
20160322201535796_TEST-R3_snap.fits;3.22428;26465.3;1.72504;0
20160322201635871_TEST-R3_snap.fits;2.2668;26519.5;1.71794;0
20160322201735945_TEST-R3_snap.fits;1.89718;26491.7;2.16634;0
20160322201836020_TEST-R3_snap.fits;2.00501;26463.9;2.04071;0
20160322202025247_TEST-R3_met.fits;1.86566;26494.6;8.09989;0.341333
20160322201936095_TEST-R3_snap.fits;2.20227;26471.2;2.10134;0
20160322202036169_TEST-R3_snap.fits;2.69096;26474.1;1.72399;0
20160322202136244_TEST-R3_snap.fits;1.92755;26468.3;1.98348;0
20160322202236319_TEST-R3_snap.fits;2.22676;26523.9;1.52325;0
20160322202336393_TEST-R3_snap.fits;2.14096;26532.7;1.39444;0
20160322202436468_TEST-R3_snap.fits;2.32585;26469.7;1.94354;0
20160322202536543_TEST-R3_snap.fits;2.17365;26471.2;2.10249;0
20160322202656756_TEST-R3_met.fits;1.75218;26491.7;4.14756;0.170667
20160322202636617_TEST-R3_snap.fits;1.81275;26502;2.03579;0
20160322202736692_TEST-R3_snap.fits;2.18574;26543;1.83346;0
20160322202836767_TEST-R3_snap.fits;2.22249;26522.5;1.93735;0
20160322202936841_TEST-R3_snap.fits;1.95133;26510.7;1.36018;0
20160322203036916_TEST-R3_snap.fits;1.8793;26472.7;1.87527;0
20160322203136991_TEST-R3_snap.fits;2.18781;26453.6;1.77549;0
20160322203310857_TEST-R3_met.fits;2.0882;26500.5;5.01125;0.170667
20160322203237065_TEST-R3_snap.fits;2.09923;26509.3;1.61143;0
20160322203337140_TEST-R3_snap.fits;2.16198;26500.5;2.0374;0
20160322203437215_TEST-R3_snap.fits;2.04515;26499;1.62763;0
20160322203537289_TEST-R3_snap.fits;2.09999;26452.1;1.53792;0
20160322203637364_TEST-R3_snap.fits;2.11087;26482.9;2.08403;0
20160322203737439_TEST-R3_snap.fits;2.37897;26472.7;1.83445;0
20160322203837513_TEST-R3_snap.fits;2.02472;26468.3;1.96671;0
20160322203937588_TEST-R3_snap.fits;1.96752;26462.4;1.64849;0
20160322204037663_TEST-R3_snap.fits;2.23604;26519.5;1.57646;0
20160322204137737_TEST-R3_snap.fits;2.16688;26545.9;1.59519;0
20160322204237812_TEST-R3_snap.fits;2.04225;26493.2;1.51097;0
20160322204337887_TEST-R3_snap.fits;2.09593;26471.2;1.78632;0
20160322204437961_TEST-R3_snap.fits;2.10367;26455.1;2.01586;0
20160322204538036_TEST-R3_snap.fits;2.02536;26480;1.66988;0
20160322204638111_TEST-R3_snap.fits;2.02763;26450.7;1.81502;0
20160322204738185_TEST-R3_snap.fits;1.90566;26540;1.61675;0
20160322204838260_TEST-R3_snap.fits;1.77589;26474.1;1.59439;0
20160322204938335_TEST-R3_snap.fits;2.02499;26523.9;1.47841;0
20160322205038409_TEST-R3_snap.fits;2.12653;26458;1.66477;0
20160322205138484_TEST-R3_snap.fits;2.47024;26465.3;1.68555;0
20160322205238559_TEST-R3_snap.fits;1.96254;26484.4;2.81049;0
20160322205334196_TEST-R3_met.fits;1.56947;26491.7;3.16435;0.170667
20160322205338633_TEST-R3_snap.fits;1.81816;26499;1.7977;0
20160322205438708_TEST-R3_snap.fits;1.70171;26465.3;1.7751;0
20160322205538783_TEST-R3_snap.fits;2.20928;26487.3;1.9945;0
20160322205638857_TEST-R3_snap.fits;2.15551;26466.8;1.93514;0
20160322205738932_TEST-R3_snap.fits;2.13425;26500.5;2.33098;0
20160322205839007_TEST-R3_snap.fits;2.46778;26490.2;2.1698;0
20160322205939081_TEST-R3_snap.fits;2.47259;26547.4;1.93309;0
