#timestamp,LO_Frequency 
1458630015.6,286047002.5
1458630035.6,286046999.5
1458630055.5,286046997.0
1458630075.4,286046998.4
1458630095.3,286047000.4
1458630115.3,286047001.0
1458630135.2,286046996.7
1458630155.1,286047006.6
1458630175.0,286046996.6
1458630175.9,286046996.6
1458630195.9,286047005.6
1458630215.8,286046995.1
1458630235.7,286047009.0
1458630255.6,286046997.8
1458630275.6,286046997.2
1458630295.5,286047001.6
1458630315.4,286046998.1
1458630335.4,286046998.6
1458630355.3,286047003.9
1458630375.2,286047000.6
1458630395.2,286047004.1
1458630415.1,286047007.0
1458630416.0,286047007.0
1458630435.0,286047003.3
1458630435.9,286047003.3
1458630455.9,286046991.7
1458630475.8,286046993.9
1458630495.7,286047000.9
1458630515.6,286046997.7
1458630535.6,286046997.1
1458630555.5,286046999.6
1458630575.4,286046996.7
1458630595.3,286047002.2
1458630615.3,286046998.7
1458630635.2,286046997.9
1458630655.1,286047001.0
1458630675.0,286046995.4
1458630675.9,286046995.4
1458630695.9,286047002.9
1458630715.8,286047002.0
1458630735.7,286047008.3
1458630755.6,286047002.1
1458630775.6,286047001.8
1458630795.5,286046995.4
1458630815.4,286046995.6
1458630835.3,286046998.5
1458630855.3,286047002.2
1458630875.2,286046999.1
1458630895.1,286047001.6
1458630915.0,286047012.9
1458630916.0,286047012.9
1458630935.9,286046990.5
1458630955.8,286046999.7
1458630975.7,286046995.2
1458630995.7,286046997.1
1458631015.6,286046997.5
1458631035.5,286046993.7
1458631055.4,286047002.4
1458631075.4,286046997.5
1458631095.3,286046995.3
1458631115.2,286046999.9
1458631135.1,286047002.7
1458631155.1,286047002.3
1458631156.0,286047002.3
1458631175.9,286046997.5
1458631195.8,286046999.2
1458631215.8,286047000.3
1458631235.7,286047000.5
1458631255.6,286046998.5
1458631275.5,286046999.6
1458631295.5,286046997.7
1458631315.4,286046998.1
1458631335.3,286047001.0
1458631355.2,286047000.3
1458631375.2,286046998.9
1458631395.1,286046999.2
1458631415.0,286046998.5
1458631415.9,286046998.5
1458631435.9,286047004.0
1458631455.8,286047002.8
1458631475.7,286046992.1
1458631495.6,286047003.8
1458631515.6,286046999.7
1458631535.5,286046999.7
1458631555.4,286047000.8
1458631575.3,286046997.1
1458631595.3,286047001.5
1458631615.2,286047001.3
1458631635.1,286047002.0
1458631655.0,286047000.6
1458631655.9,286047000.6
1458631675.9,286047000.9
1458631695.8,286047003.1
1458631715.7,286046997.3
1458631735.6,286046998.4
1458631755.6,286047004.4
1458631775.5,286046996.9
1458631795.4,286047000.7
1458631815.3,286047000.5
1458631835.3,286046997.7
1458631855.2,286046999.5
1458631875.1,286046999.4
1458631895.0,286046999.9
1458631896.0,286046999.9
1458631915.9,286047001.5
1458631935.8,286046999.3
1458631955.7,286047003.2
1458631975.7,286047000.7
1458631995.6,286046998.4
1458632015.5,286047000.6
1458632035.4,286046999.7
1458632055.4,286047001.5
1458632075.3,286046999.8
1458632095.2,286046999.7
1458632115.2,286047002.7
1458632135.1,286046995.9
1458632155.0,286046998.8
1458632155.9,286046998.8
1458632175.9,286047000.1
1458632195.8,286047001.6
1458632215.7,286046998.3
1458632235.6,286047001.2
1458632255.6,286047000.4
1458632275.5,286047002.8
1458632295.4,286046998.7
1458632315.3,286047001.8
1458632335.3,286046998.6
1458632355.2,286047000.5
1458632375.1,286046997.2
1458632395.1,286047003.6
1458632396.0,286047003.6
1458632415.9,286046995.6
1458632435.8,286047007.4
1458632455.7,286046997.6
1458632475.7,286046999.1
1458632495.6,286046999.2
1458632515.5,286047001.0
1458632535.4,286046999.3
1458632555.4,286047001.4
1458632575.3,286047001.0
1458632595.2,286047000.0
1458632615.2,286046998.4
1458632635.1,286047002.5
1458632636.0,286047002.5
1458632655.0,286046996.9
1458632655.9,286046996.9
1458632675.9,286047001.9
1458632695.8,286046995.0
1458632715.7,286047001.9
1458632735.6,286047001.0
1458632755.6,286046999.4
1458632775.5,286046998.7
1458632795.4,286047000.9
1458632815.3,286046998.5
1458632835.3,286046998.4
1458632855.2,286047002.9
1458632875.1,286046999.9
1458632895.0,286047000.3
1458632895.9,286047000.3
1458632915.9,286046998.3
1458632935.8,286047004.2
1458632955.7,286046995.5
1458632975.6,286047002.2
1458632995.6,286046995.0
1458633015.5,286047002.1
1458633035.4,286046999.7
1458633055.3,286047000.8
1458633075.3,286046998.7
1458633095.2,286047000.4
1458633115.1,286046999.8
1458633135.0,286047005.9
1458633136.0,286047005.9
1458633155.9,286046989.0
1458633175.8,286047000.4
1458633195.7,286047000.0
1458633215.7,286047004.4
1458633235.6,286046999.6
1458633255.5,286046996.9
1458633275.4,286046998.2
1458633295.4,286047000.5
1458633315.3,286047004.3
1458633335.2,286046995.5
1458633355.1,286047002.8
1458633375.1,286047001.9
1458633376.0,286047001.9
1458633395.9,286046995.4
1458633415.8,286046998.6
1458633435.8,286046997.5
1458633455.7,286046998.4
1458633475.6,286047001.9
1458633495.5,286046999.4
1458633515.5,286047001.6
1458633535.4,286047001.2
1458633555.3,286046997.7
1458633575.2,286047000.6
1458633595.2,286047002.0
