#timestamp,LO_Frequency 
1458666015.6,286046999.1
1458666035.6,286046998.2
1458666055.5,286047002.3
1458666075.4,286047001.2
1458666095.3,286046998.3
1458666115.3,286046999.0
1458666135.2,286046998.5
1458666155.1,286047002.4
1458666175.0,286046998.3
1458666176.0,286046998.3
1458666195.9,286047004.4
1458666215.8,286046998.6
1458666235.7,286047000.7
1458666255.7,286046998.9
1458666275.6,286047003.4
1458666295.5,286047002.6
1458666315.4,286046998.8
1458666335.4,286046999.8
1458666355.3,286047002.4
1458666375.2,286047000.4
1458666395.1,286046998.1
1458666415.1,286047000.7
1458666416.0,286047000.7
1458666435.9,286046995.0
1458666455.8,286047002.1
1458666475.8,286047000.9
1458666495.7,286046999.0
1458666515.6,286046998.7
1458666535.5,286047000.1
1458666555.5,286046998.5
1458666575.4,286047000.2
1458666595.3,286047000.4
1458666615.2,286047005.1
1458666635.2,286046999.5
1458666655.1,286046998.5
1458666675.0,286047004.4
1458666675.9,286047004.4
1458666695.9,286046994.6
1458666715.8,286046999.0
1458666735.7,286047001.5
1458666755.6,286046999.0
1458666775.6,286047000.5
1458666795.5,286046998.2
1458666815.4,286047000.3
1458666835.3,286047000.8
1458666855.3,286047002.5
1458666875.2,286046999.8
1458666895.1,286046999.8
1458666915.0,286047000.7
1458666915.9,286047000.7
1458666935.9,286046999.6
1458666955.8,286046994.9
1458666975.7,286047002.3
1458666995.6,286046998.3
1458667015.6,286047001.7
1458667035.5,286046998.5
1458667055.4,286047002.7
1458667075.3,286046998.9
1458667095.3,286047004.3
1458667115.2,286046997.1
1458667135.1,286047001.1
1458667155.0,286046995.3
1458667156.0,286046995.3
1458667175.9,286047003.3
1458667195.8,286047000.5
1458667215.7,286047000.8
1458667235.7,286046999.3
1458667255.6,286047000.0
1458667275.5,286046996.5
1458667295.4,286047002.5
1458667315.4,286047002.3
1458667335.3,286047002.7
1458667355.2,286046997.9
1458667375.1,286046998.9
1458667395.1,286047000.2
1458667396.0,286047000.2
1458667415.9,286047000.7
1458667435.8,286047001.1
1458667455.7,286046999.3
1458667475.7,286046997.4
1458667495.6,286047002.4
1458667515.5,286046998.1
1458667535.5,286047001.4
1458667555.4,286047003.0
1458667575.3,286047002.3
1458667595.3,286046998.6
1458667615.2,286046998.3
1458667635.1,286047002.5
1458667655.0,286046999.1
1458667655.9,286046999.1
1458667675.9,286047000.8
1458667695.8,286046999.7
1458667715.7,286047002.8
1458667735.6,286046998.0
1458667755.6,286046998.5
1458667775.5,286047002.6
1458667795.4,286046998.2
1458667815.4,286047001.8
1458667835.3,286046999.3
1458667855.2,286046998.4
1458667875.1,286046998.2
1458667895.1,286046999.8
1458667896.0,286046999.8
1458667915.9,286047002.7
1458667935.8,286046998.8
1458667955.8,286047001.2
1458667975.7,286047004.0
1458667995.6,286046997.1
1458668015.5,286046998.9
1458668035.5,286047002.7
1458668055.4,286046997.2
1458668075.3,286046998.1
1458668095.2,286046999.8
1458668115.2,286047001.3
1458668135.1,286047001.4
1458668136.0,286047001.4
1458668155.0,286046999.3
1458668155.9,286046999.3
1458668175.9,286047001.4
1458668195.8,286047000.7
1458668215.7,286046994.9
1458668235.6,286047001.6
1458668255.6,286046999.8
1458668275.5,286047002.2
1458668295.4,286047002.4
1458668315.3,286047001.1
1458668335.3,286046996.5
1458668355.2,286047002.0
1458668375.1,286046999.2
1458668395.0,286046999.8
1458668396.0,286046999.8
1458668415.9,286046998.7
1458668435.8,286047000.3
1458668455.7,286047000.0
1458668475.7,286047000.5
1458668495.6,286046999.4
1458668515.5,286046996.8
1458668535.4,286047000.6
1458668555.4,286047002.6
1458668575.3,286047000.6
1458668595.2,286047000.6
1458668615.1,286047004.9
1458668635.1,286046999.5
1458668636.0,286046999.5
1458668655.9,286046998.6
1458668675.8,286047002.5
1458668695.8,286047000.3
1458668715.7,286047001.2
1458668735.6,286046999.8
1458668755.5,286046998.5
1458668775.5,286047001.0
1458668795.4,286046995.3
1458668815.3,286047000.0
1458668835.2,286047000.9
1458668855.2,286047000.8
1458668875.1,286046996.8
1458668876.0,286046996.8
1458668895.0,286047003.1
1458668895.9,286047003.1
1458668915.9,286046998.9
1458668935.8,286046997.1
1458668955.7,286047002.7
1458668975.6,286046998.5
1458668995.6,286047001.1
1458669015.5,286046997.3
1458669035.4,286046998.3
1458669055.3,286047001.6
1458669075.3,286047000.2
1458669095.2,286047002.6
1458669115.1,286046998.0
1458669135.0,286047001.7
1458669135.9,286047001.7
1458669155.9,286046999.2
1458669175.8,286046997.4
1458669195.7,286047000.0
1458669215.6,286047002.4
1458669235.6,286046999.2
1458669255.5,286047000.2
1458669275.4,286047002.0
1458669295.3,286047002.1
1458669315.3,286046996.6
1458669335.2,286047000.5
1458669355.1,286047000.6
1458669375.0,286047000.7
1458669376.0,286047000.7
1458669395.9,286046998.3
1458669415.8,286047002.2
1458669435.7,286047001.0
1458669455.7,286046997.4
1458669475.6,286047000.4
1458669495.5,286046998.2
1458669515.4,286047000.6
1458669535.4,286046999.2
1458669555.3,286047002.8
1458669575.2,286046999.1
1458669595.1,286046998.8
