#timestamp,LO_Frequency 
1458644415.8,286046997.6
1458644435.7,286046999.6
1458644455.6,286046999.2
1458644475.5,286046999.1
1458644495.5,286046996.5
1458644515.4,286047002.5
1458644535.3,286046998.5
1458644555.2,286047000.7
1458644575.2,286047005.7
1458644595.1,286047000.6
1458644596.0,286047000.6
1458644615.0,286047000.5
1458644615.9,286047000.5
1458644635.9,286046995.3
1458644655.8,286047000.8
1458644675.7,286047000.9
1458644695.6,286047002.7
1458644715.6,286046998.8
1458644735.5,286047000.4
1458644755.5,286047001.2
1458644775.4,286046997.7
1458644795.3,286047000.1
1458644815.3,286047001.8
1458644835.2,286046999.5
1458644855.1,286047003.7
1458644875.0,286046996.3
1458644876.0,286046996.3
1458644895.9,286047004.1
1458644915.8,286046999.6
1458644935.7,286046998.9
1458644955.7,286046997.2
1458644975.6,286046998.7
1458644995.5,286047000.3
1458645015.4,286047002.9
1458645035.4,286046999.4
1458645055.3,286047003.3
1458645075.2,286046998.7
1458645095.1,286046999.4
1458645115.1,286047000.8
1458645116.0,286047000.8
1458645135.9,286046995.0
1458645155.8,286047005.4
1458645175.8,286047003.5
1458645195.7,286046999.9
1458645215.6,286046999.9
1458645235.5,286047000.3
1458645255.5,286047005.9
1458645275.4,286046998.9
1458645295.3,286046998.5
1458645315.2,286046999.6
1458645335.2,286046995.3
1458645355.1,286047002.5
1458645356.0,286047002.5
1458645375.0,286046999.5
1458645375.9,286046999.5
1458645395.9,286046996.7
1458645415.8,286047005.0
1458645435.7,286046998.5
1458645455.6,286047000.5
1458645475.6,286046999.9
1458645495.5,286046999.5
1458645515.4,286046997.8
1458645535.3,286046997.4
1458645555.3,286046998.9
1458645575.2,286047000.6
1458645595.1,286047003.9
1458645615.0,286046999.3
1458645615.9,286046999.3
1458645635.9,286047000.2
1458645655.8,286047002.6
1458645675.7,286046997.7
1458645695.6,286046998.7
1458645715.6,286047002.2
1458645735.5,286046998.2
1458645755.4,286047000.4
1458645775.3,286046999.5
1458645795.3,286047001.3
1458645815.2,286047002.8
1458645835.1,286047000.4
1458645855.0,286046997.5
1458645856.0,286046997.5
1458645875.9,286047006.7
1458645895.8,286046999.8
1458645915.7,286047001.6
1458645935.7,286047002.0
1458645955.6,286046999.8
1458645975.5,286046998.2
1458645995.4,286046999.0
1458646015.4,286046999.5
1458646035.3,286047001.0
1458646055.2,286046999.1
1458646075.1,286046995.1
1458646095.1,286047000.5
1458646096.0,286047000.5
1458646115.9,286046998.9
1458646135.8,286047002.3
1458646155.8,286047001.1
1458646175.7,286046998.4
1458646195.6,286047004.4
1458646215.5,286047001.4
1458646235.5,286047002.7
1458646255.4,286047000.0
1458646275.3,286046999.7
1458646295.2,286046999.8
1458646315.2,286047001.6
1458646335.1,286046999.7
1458646336.0,286046999.7
1458646355.0,286046999.1
1458646355.9,286046999.1
1458646375.9,286047004.0
1458646395.8,286046998.7
1458646415.7,286047001.2
1458646435.6,286047000.7
1458646455.6,286046996.9
1458646475.5,286046998.4
1458646495.4,286047003.9
1458646515.3,286046999.5
1458646535.3,286046996.6
1458646555.2,286046999.9
1458646575.1,286046997.1
1458646595.1,286047001.1
1458646596.0,286047001.1
1458646615.0,286046997.0
1458646615.9,286046997.0
1458646635.9,286047001.9
1458646655.8,286047001.0
1458646675.7,286046998.1
1458646695.6,286047004.2
1458646715.6,286046998.6
1458646735.5,286047002.5
1458646755.4,286046999.3
1458646775.3,286047000.4
1458646795.3,286046998.5
1458646815.2,286047000.1
1458646835.1,286047000.2
1458646855.0,286047002.2
1458646855.9,286047002.2
1458646875.9,286046998.3
1458646895.8,286046997.6
1458646915.7,286047000.6
1458646935.6,286046998.6
1458646955.6,286047002.1
1458646975.5,286047000.2
1458646995.4,286047002.4
1458647015.3,286046996.9
1458647035.3,286047003.1
1458647055.2,286046998.5
1458647075.1,286046999.5
1458647095.0,286046996.8
1458647096.0,286046996.8
1458647115.9,286047008.6
1458647135.8,286046998.4
1458647155.7,286047002.6
1458647175.7,286047001.2
1458647195.6,286046996.7
1458647215.5,286046996.9
1458647235.4,286047000.3
1458647255.4,286047000.6
1458647275.3,286046999.9
1458647295.2,286047007.2
1458647315.1,286046997.8
1458647335.1,286046996.6
1458647336.0,286046996.6
1458647355.0,286047003.7
1458647355.9,286047003.7
1458647375.8,286046996.0
1458647395.8,286046999.3
1458647415.7,286046997.1
1458647435.6,286047001.2
1458647455.5,286046999.0
1458647475.5,286047000.1
1458647495.4,286046998.2
1458647515.3,286047002.8
1458647535.2,286047002.5
1458647555.2,286047000.2
1458647575.1,286047004.6
1458647595.0,286047001.9
1458647595.9,286047001.9
1458647615.9,286046995.5
1458647635.8,286046998.1
1458647655.7,286047001.1
1458647675.6,286046999.5
1458647695.6,286046994.9
1458647715.5,286047002.2
1458647735.4,286046999.7
1458647755.3,286046999.7
1458647775.3,286046998.4
1458647795.2,286047001.1
1458647815.1,286047002.5
1458647835.0,286046998.9
1458647836.0,286046998.9
1458647855.9,286047003.0
1458647875.8,286046998.4
1458647895.7,286046998.7
1458647915.7,286047000.9
1458647935.6,286046997.3
1458647955.5,286047002.4
1458647975.4,286047001.5
1458647995.4,286046999.5
