#timestamp,LO_Frequency 
1458637215.7,286047000.2
1458637235.6,286046999.1
1458637255.5,286047000.0
1458637275.4,286047002.8
1458637295.4,286046999.1
1458637315.3,286046994.9
1458637335.2,286047002.8
1458637355.1,286046998.3
1458637375.1,286046998.8
1458637376.0,286046998.8
1458637395.9,286047007.0
1458637415.8,286046994.9
1458637435.8,286047004.3
1458637455.7,286046999.8
1458637475.6,286046998.7
1458637495.5,286047000.2
1458637515.5,286047005.5
1458637535.4,286046999.1
1458637555.4,286046998.9
1458637575.3,286046995.0
1458637595.2,286047000.6
1458637615.2,286047001.0
1458637635.1,286047001.1
1458637636.0,286047001.1
1458637655.0,286046996.0
1458637655.9,286046996.0
1458637675.9,286047001.6
1458637695.8,286047000.5
1458637715.7,286046999.1
1458637735.6,286047000.8
1458637755.6,286046999.7
1458637775.5,286046996.7
1458637795.4,286046999.8
1458637815.3,286047002.1
1458637835.3,286047002.5
1458637855.2,286047001.1
1458637875.1,286046997.3
1458637895.0,286046998.3
1458637896.0,286046998.3
1458637915.9,286047003.4
1458637935.8,286047001.2
1458637955.7,286046997.3
1458637975.7,286046998.8
1458637995.6,286047000.6
1458638015.5,286046998.8
1458638035.4,286046999.1
1458638055.4,286046996.9
1458638075.3,286047005.5
1458638095.2,286046998.6
1458638115.1,286047001.6
1458638135.1,286047001.2
1458638136.0,286047001.2
1458638155.9,286046995.3
1458638175.8,286047000.7
1458638195.8,286046998.2
1458638215.7,286047000.6
1458638235.6,286047000.0
1458638255.5,286046998.8
1458638275.5,286047003.3
1458638295.4,286047002.4
1458638315.3,286046997.0
1458638335.2,286047002.5
1458638355.2,286047000.7
1458638375.1,286046999.1
1458638376.0,286046999.1
1458638395.0,286046998.6
1458638395.9,286046998.6
1458638415.9,286047001.9
1458638435.8,286047002.1
1458638455.7,286047000.4
1458638475.6,286047001.7
1458638495.6,286047002.4
1458638515.5,286046996.9
1458638535.4,286046999.9
1458638555.3,286046997.3
1458638575.3,286047000.5
1458638595.2,286047001.0
1458638615.1,286046996.5
1458638635.0,286046998.5
1458638635.9,286046998.5
1458638655.9,286047001.9
1458638675.8,286047000.1
1458638695.7,286046999.7
1458638715.7,286046999.7
1458638735.6,286047003.2
1458638755.5,286046999.0
1458638775.4,286047002.5
1458638795.4,286046998.9
1458638815.3,286046998.7
1458638835.2,286047000.2
1458638855.1,286047003.6
1458638875.1,286046999.0
1458638876.0,286046999.0
1458638895.9,286047000.9
1458638915.8,286046996.9
1458638935.7,286046999.4
1458638955.7,286046999.8
1458638975.6,286047004.1
1458638995.5,286047002.7
1458639015.4,286047000.4
1458639035.4,286046997.2
1458639055.3,286047002.4
1458639075.2,286046998.2
1458639095.1,286047002.2
1458639115.1,286047000.8
1458639116.0,286047000.8
1458639135.0,286046997.7
1458639135.9,286046997.7
1458639155.9,286047002.0
1458639175.8,286047000.3
1458639195.7,286047002.4
1458639215.6,286046997.4
1458639235.6,286047002.5
1458639255.5,286046996.8
1458639275.4,286047004.9
1458639295.3,286046998.9
1458639315.3,286047004.2
1458639335.2,286046995.3
1458639355.2,286047005.5
1458639375.1,286046995.0
1458639395.0,286046998.1
1458639395.9,286046998.1
1458639415.9,286047000.7
1458639435.8,286047001.0
1458639455.7,286046999.0
1458639475.6,286047002.4
1458639495.6,286046998.5
1458639515.5,286046998.1
1458639535.4,286047005.7
1458639555.3,286046997.5
1458639575.3,286046994.9
1458639595.2,286047004.4
1458639615.2,286046996.7
1458639635.1,286047002.7
1458639655.1,286046998.9
1458639656.0,286046998.9
1458639675.9,286047002.6
1458639695.8,286046998.5
1458639715.8,286047000.5
1458639735.7,286047000.4
1458639755.6,286047000.0
1458639775.5,286047004.0
1458639795.5,286046997.2
1458639815.4,286046996.8
1458639835.3,286047001.5
1458639855.2,286047001.2
1458639875.2,286046999.7
1458639895.1,286046999.3
1458639896.0,286046999.3
1458639915.0,286046996.7
1458639915.9,286046996.7
1458639935.9,286047007.4
1458639955.8,286046996.7
1458639975.7,286047000.2
1458639995.6,286046999.7
1458640015.6,286047001.0
1458640035.5,286047002.2
1458640055.4,286047001.2
1458640075.3,286047003.7
1458640095.3,286047002.3
1458640115.2,286047000.4
1458640135.1,286046998.4
1458640155.0,286047001.1
1458640155.9,286047001.1
1458640175.9,286046995.6
1458640195.8,286047001.2
1458640215.7,286046997.6
1458640235.6,286047000.2
1458640255.6,286046998.8
1458640275.5,286047000.1
1458640295.4,286047004.2
1458640315.3,286046998.8
1458640335.3,286046998.7
1458640355.2,286047001.0
1458640375.1,286046996.6
1458640395.1,286047004.4
1458640396.0,286047004.4
1458640415.9,286046990.3
1458640435.8,286047005.9
1458640455.7,286046995.6
1458640475.7,286047002.8
1458640495.6,286046996.6
1458640515.5,286047001.9
1458640535.4,286047000.4
1458640555.4,286046999.1
1458640575.3,286046996.5
1458640595.2,286046999.7
1458640615.1,286047004.2
1458640635.1,286046995.5
1458640636.0,286046995.5
1458640655.9,286047005.6
1458640675.8,286047004.6
1458640695.8,286047000.4
1458640715.7,286046998.9
1458640735.6,286046998.8
1458640755.5,286046996.5
1458640775.5,286047001.8
1458640795.4,286047000.4
