#timestamp,LO_Frequency 
1458633615.1,286046998.0
1458633616.0,286046998.0
1458633635.0,286046998.7
1458633635.9,286046998.7
1458633655.9,286047005.2
1458633675.8,286047004.2
1458633695.7,286046998.4
1458633715.6,286047000.1
1458633735.6,286046995.5
1458633755.5,286047002.2
1458633775.4,286046998.9
1458633795.3,286047001.8
1458633815.3,286047001.8
1458633835.2,286047000.5
1458633855.1,286046997.0
1458633875.0,286047002.6
1458633875.9,286047002.6
1458633895.9,286047000.7
1458633915.8,286046996.5
1458633935.7,286046998.4
1458633955.7,286047002.2
1458633975.6,286047000.5
1458633995.5,286047001.0
1458634015.5,286046996.6
1458634035.4,286047002.6
1458634055.3,286047000.4
1458634075.2,286046999.1
1458634095.2,286046998.2
1458634115.1,286046999.7
1458634135.0,286047004.2
1458634135.9,286047004.2
1458634155.9,286046996.2
1458634175.8,286046996.6
1458634195.7,286047002.6
1458634215.6,286046995.4
1458634235.6,286047002.3
1458634255.5,286047000.4
1458634275.4,286047004.2
1458634295.3,286046995.0
1458634315.3,286046996.8
1458634335.2,286047000.5
1458634355.1,286046998.4
1458634375.0,286047001.1
1458634376.0,286047001.1
1458634395.9,286047001.0
1458634415.8,286046996.5
1458634435.7,286047000.4
1458634455.7,286046998.6
1458634475.6,286047000.3
1458634495.5,286046999.2
1458634515.4,286046996.8
1458634535.4,286047001.1
1458634555.3,286046996.8
1458634575.2,286047000.4
1458634595.1,286047000.4
1458634615.1,286047000.2
1458634616.0,286047000.2
1458634635.9,286046998.6
1458634655.8,286047002.1
1458634675.7,286047000.3
1458634695.7,286047000.7
1458634715.6,286046998.3
1458634735.5,286047001.8
1458634755.4,286046997.0
1458634775.4,286047001.9
1458634795.3,286047000.6
1458634815.2,286046999.4
1458634835.1,286047000.6
1458634855.1,286047003.8
1458634856.0,286047003.8
1458634875.0,286046996.1
1458634875.9,286046996.1
1458634895.8,286047004.2
1458634915.8,286046999.0
1458634935.7,286046998.3
1458634955.6,286047000.5
1458634975.6,286047000.7
1458634995.5,286047006.0
1458635015.4,286046995.1
1458635035.3,286047001.4
1458635055.3,286047000.6
1458635075.2,286046997.2
1458635095.1,286047000.4
1458635115.0,286046998.7
1458635115.9,286046998.7
1458635135.9,286047004.6
1458635155.8,286046999.4
1458635175.7,286046998.2
1458635195.6,286047001.8
1458635215.6,286046998.9
1458635235.5,286046998.1
1458635255.4,286047002.8
1458635275.4,286046998.8
1458635295.3,286046998.6
1458635315.2,286047000.9
1458635335.1,286047000.8
1458635355.1,286046998.4
1458635356.0,286046998.4
1458635375.9,286047002.8
1458635395.8,286046996.6
1458635415.7,286047001.5
1458635435.7,286047001.9
1458635455.6,286047006.0
1458635475.5,286046998.2
1458635495.4,286046999.7
1458635515.4,286046998.5
1458635535.3,286046999.8
1458635555.2,286047003.2
1458635575.1,286046995.0
1458635595.1,286047000.3
1458635596.0,286047000.3
1458635615.9,286047000.0
1458635635.8,286047001.7
1458635655.8,286047001.0
1458635675.7,286046996.5
1458635695.6,286047000.5
1458635715.6,286046998.6
1458635735.5,286046999.1
1458635755.4,286047000.3
1458635775.4,286047000.0
1458635795.3,286047000.1
1458635815.2,286047000.9
1458635835.1,286046996.6
1458635855.1,286046998.1
1458635856.0,286046998.1
1458635875.2,286047006.8
1458635895.1,286046998.6
1458635915.0,286047001.0
1458635915.9,286047001.0
1458635935.9,286047001.1
1458635955.8,286047000.2
1458635975.7,286046998.0
1458635995.6,286046996.7
1458636015.6,286047003.8
1458636035.5,286046999.1
1458636055.4,286046998.9
1458636075.3,286046997.1
1458636095.3,286047001.9
1458636115.2,286047000.9
1458636135.1,286047000.2
1458636155.0,286047002.4
1458636155.9,286047002.4
1458636175.9,286046996.3
1458636195.8,286046997.3
1458636215.7,286047002.6
1458636235.6,286046999.1
1458636255.6,286047000.1
1458636275.5,286046999.9
1458636295.4,286047003.3
1458636315.3,286046999.5
1458636335.3,286047000.6
1458636355.2,286046998.5
1458636375.1,286047000.7
1458636395.0,286046998.3
1458636396.0,286046998.3
1458636415.9,286047004.0
1458636435.8,286046996.6
1458636455.7,286047002.4
1458636475.7,286046997.4
1458636495.6,286047000.5
1458636515.5,286046997.0
1458636535.4,286047000.5
1458636555.4,286047001.2
1458636575.3,286047000.7
1458636595.2,286046998.7
1458636615.1,286047001.0
1458636635.1,286046998.3
1458636636.0,286046998.3
1458636655.9,286047000.0
1458636675.8,286047000.3
1458636695.8,286046998.9
1458636715.7,286047002.8
1458636735.6,286046996.9
1458636755.5,286047003.7
1458636775.5,286047000.7
1458636795.4,286047000.3
1458636815.3,286046998.6
1458636835.2,286047002.1
1458636855.2,286046998.5
1458636875.1,286046998.9
1458636876.0,286046998.9
1458636895.0,286047003.2
1458636895.9,286047003.2
1458636915.9,286046999.1
1458636935.8,286046996.9
1458636955.7,286047000.0
1458636975.6,286047001.2
1458636995.6,286046998.0
1458637015.5,286046997.7
1458637035.4,286047000.3
1458637055.3,286046998.1
1458637075.3,286047002.2
1458637095.2,286046999.2
1458637115.1,286046996.8
1458637135.0,286047001.7
1458637136.0,286047001.7
1458637155.9,286047000.3
1458637175.8,286047000.8
1458637195.7,286046999.3
