# file name; noise; peak f.; mag.; duration
20160322005924745_TEST-R3_met.fits;1.73754;26526.9;11.3;1.70667
20160322010059807_TEST-R3_met.fits;2.07403;26490.2;4.48688;0.170667
20160322010009631_TEST-R3_snap.fits;1.81635;26481.4;1.54236;0
20160322010115508_TEST-R3_met.fits;1.73479;26474.1;5.3165;0.341333
20160322010109705_TEST-R3_snap.fits;2.27973;26468.3;2.05783;0
20160322010209780_TEST-R3_snap.fits;2.30595;26545.9;1.94905;0
20160322010309855_TEST-R3_snap.fits;2.24734;26475.6;1.45483;0
20160322010409929_TEST-R3_snap.fits;2.22637;26496.1;1.59193;0
20160322010510004_TEST-R3_snap.fits;1.78473;26465.3;2.54614;0
20160322010610079_TEST-R3_snap.fits;1.74276;26474.1;1.57541;0
20160322010710153_TEST-R3_snap.fits;1.86934;26469.7;2.06599;0
20160322010810228_TEST-R3_snap.fits;1.87662;26531.2;1.64074;0
20160322010910303_TEST-R3_snap.fits;2.36555;26526.9;1.67576;0
20160322011010377_TEST-R3_snap.fits;2.32438;26480;1.40151;0
20160322011110452_TEST-R3_snap.fits;2.09048;26497.6;2.0702;0
20160322011210527_TEST-R3_snap.fits;2.13964;26450.7;1.70471;0
20160322011310601_TEST-R3_snap.fits;2.17264;26532.7;2.25468;0
20160322011410676_TEST-R3_snap.fits;1.79804;26472.7;1.73117;0
20160322011510751_TEST-R3_snap.fits;2.38763;26496.1;2.04533;0
20160322011609801_TEST-R3_met.fits;2.42113;26465.3;5.61631;0.170667
20160322011610825_TEST-R3_snap.fits;2.53799;26515.1;2.45081;0
20160322011710900_TEST-R3_snap.fits;1.71952;26540;1.60294;0
20160322011810975_TEST-R3_snap.fits;2.00476;26475.6;1.66421;0
20160322011911561_TEST-R3_met.fits;2.12223;26522.5;6.42773;0.170667
20160322011938015_TEST-R3_met.fits;1.74323;26499;4.76713;0.170667
20160322011911049_TEST-R3_snap.fits;2.14131;26481.4;1.60248;0
20160322012048671_TEST-R3_met.fits;1.87334;26487.3;6.60366;0.170667
20160322012011124_TEST-R3_snap.fits;2.01074;26456.5;2.10779;0
20160322012137311_TEST-R3_met.fits;1.90534;26503.4;26.4676;0.512
20160322012111199_TEST-R3_snap.fits;2.11279;26518.1;2.11767;0
20160322012211273_TEST-R3_snap.fits;1.97472;26534.2;1.62974;0
20160322012311348_TEST-R3_snap.fits;1.96819;26493.2;2.31847;0
20160322012411423_TEST-R3_snap.fits;2.20393;26526.9;1.90709;0
20160322012511497_TEST-R3_snap.fits;2.15026;26532.7;1.6771;0
20160322012611572_TEST-R3_snap.fits;1.909;26449.2;1.72144;0
20160322012705503_TEST-R3_met.fits;2.09717;26493.2;6.35834;0.512
20160322012711647_TEST-R3_snap.fits;2.18673;26488.8;1.66794;0
20160322012840393_TEST-R3_met.fits;2.00081;26499;5.48907;0.170667
20160322012811721_TEST-R3_snap.fits;2.12274;26502;1.53531;0
20160322012911796_TEST-R3_snap.fits;2.07877;26503.4;1.88629;0
20160322013011871_TEST-R3_snap.fits;2.03892;26523.9;1.8987;0
20160322013111945_TEST-R3_snap.fits;2.00257;26453.6;1.67019;0
20160322013212020_TEST-R3_snap.fits;2.13699;26518.1;2.13455;0
20160322013312095_TEST-R3_snap.fits;1.85435;26490.2;1.85177;0
20160322013412169_TEST-R3_snap.fits;2.11403;26462.4;1.97616;0
20160322013512244_TEST-R3_snap.fits;2.39093;26455.1;2.26857;0
20160322013612319_TEST-R3_snap.fits;1.90053;26512.2;1.98925;0
20160322013712393_TEST-R3_snap.fits;1.96893;26543;1.61617;0
20160322013812468_TEST-R3_snap.fits;2.31763;26547.4;1.70725;0
20160322013912543_TEST-R3_snap.fits;2.01972;26491.7;1.22846;0
20160322014013129_TEST-R3_met.fits;2.33937;26499;6.08612;0.170667
20160322014012617_TEST-R3_snap.fits;1.84802;26545.9;1.50685;0
20160322014112692_TEST-R3_snap.fits;2.31556;26521;1.43301;0
20160322014212767_TEST-R3_snap.fits;2.04791;26472.7;1.3477;0
20160322014306527_TEST-R3_met.fits;2.09192;26497.6;4.84708;0.341333
20160322014336905_TEST-R3_met.fits;1.90368;26488.8;4.62093;0.341333
20160322014312841_TEST-R3_snap.fits;2.20985;26493.2;1.39956;0
20160322014412916_TEST-R3_snap.fits;2.10631;26529.8;1.60414;0
20160322014512991_TEST-R3_snap.fits;1.85372;26544.4;1.62705;0
20160322014642079_TEST-R3_met.fits;2.12968;26469.7;5.08774;0.170667
20160322014613065_TEST-R3_snap.fits;2.01376;26528.3;1.74139;0
20160322014759220_TEST-R3_met.fits;2.04482;26499;7.78883;0.341333
20160322014713140_TEST-R3_snap.fits;1.87579;26541.5;1.39255;0
20160322014813215_TEST-R3_snap.fits;1.77861;26522.5;1.64847;0
20160322015001417_TEST-R3_met.fits;1.62943;26523.9;3.44698;0.170667
20160322014913289_TEST-R3_snap.fits;1.94043;26484.4;1.19052;0
20160322015015753_TEST-R3_met.fits;1.9848;26513.7;7.41318;0.170667
20160322015102004_TEST-R3_met.fits;1.74993;26504.9;4.23966;0.170667
20160322015013364_TEST-R3_snap.fits;1.79931;26506.3;1.60623;0
20160322015113439_TEST-R3_snap.fits;1.85193;26541.5;2.0076;0
20160322015226313_TEST-R3_met.fits;1.7942;26499;5.25024;0.170667
20160322015213513_TEST-R3_snap.fits;1.79598;26471.2;1.85294;0
20160322015313588_TEST-R3_snap.fits;1.82062;26518.1;1.913;0
20160322015459913_TEST-R3_met.fits;1.76811;26497.6;3.74729;0.341333
20160322015413663_TEST-R3_snap.fits;1.91249;26487.3;1.37514;0
20160322015513737_TEST-R3_snap.fits;1.72264;26504.9;1.60707;0
20160322015613812_TEST-R3_snap.fits;1.91888;26509.3;2.01443;0
20160322015713887_TEST-R3_snap.fits;1.98614;26500.5;1.00105;0
20160322015813961_TEST-R3_snap.fits;2.82546;26471.2;2.05462;0
20160322015914036_TEST-R3_snap.fits;2.25549;26497.6;1.9515;0
