# file name; noise; peak f.; mag.; duration
20160322150012276_TEST-R3_snap.fits;1.99791;26474.1;1.77847;0
20160322150112351_TEST-R3_snap.fits;2.04406;26537.1;1.60317;0
20160322150226079_TEST-R3_met.fits;1.91833;26487.3;6.94352;0.341333
20160322150212425_TEST-R3_snap.fits;2.00169;26526.9;1.91668;0
20160322150312500_TEST-R3_snap.fits;1.92661;26538.6;1.88814;0
20160322150408308_TEST-R3_met.fits;2.00215;26496.1;13.9387;0.341333
20160322150412575_TEST-R3_snap.fits;2.26402;26503.4;2.41023;0
20160322150512649_TEST-R3_snap.fits;2.16566;26497.6;1.92872;0
20160322150612724_TEST-R3_snap.fits;1.89453;26466.8;1.75191;0
20160322150712799_TEST-R3_snap.fits;1.79805;26499;1.7791;0
20160322150812873_TEST-R3_snap.fits;2.21988;26502;1.50704;0
20160322150912948_TEST-R3_snap.fits;2.55797;26522.5;1.93419;0
20160322151013023_TEST-R3_snap.fits;2.10667;26485.8;1.91868;0
20160322151113097_TEST-R3_snap.fits;1.90117;26512.2;1.4464;0
20160322151213172_TEST-R3_snap.fits;2.08508;26484.4;1.99801;0
20160322151313247_TEST-R3_snap.fits;2.04444;26490.2;1.97413;0
20160322151413321_TEST-R3_snap.fits;2.62207;26472.7;1.72092;0
20160322151513396_TEST-R3_snap.fits;2.09645;26504.9;1.87376;0
20160322151613471_TEST-R3_snap.fits;1.89569;26452.1;2.22052;0
20160322151713545_TEST-R3_snap.fits;2.09087;26513.7;1.82105;0
20160322151813620_TEST-R3_snap.fits;1.89662;26482.9;1.60638;0
20160322151913695_TEST-R3_snap.fits;1.98249;26528.3;1.60467;0
20160322152013769_TEST-R3_snap.fits;2.14154;26507.8;1.88288;0
20160322152113844_TEST-R3_snap.fits;1.84391;26528.3;1.87371;0
20160322152226889_TEST-R3_met.fits;2.05063;26506.3;5.52347;0.170667
20160322152213919_TEST-R3_snap.fits;2.12368;26469.7;2.04454;0
20160322152313993_TEST-R3_snap.fits;2.39735;26529.8;2.17636;0
20160322152414068_TEST-R3_snap.fits;2.30518;26450.7;1.726;0
20160322152514143_TEST-R3_snap.fits;2.12027;26523.9;1.75308;0
20160322152614217_TEST-R3_snap.fits;2.2227;26529.8;1.78381;0
20160322152714292_TEST-R3_snap.fits;1.76269;26458;1.5913;0
20160322152814367_TEST-R3_snap.fits;2.01168;26500.5;1.78409;0
20160322152914441_TEST-R3_snap.fits;1.91262;26471.2;1.49238;0
20160322153014516_TEST-R3_snap.fits;1.70955;26481.4;1.97519;0
20160322153114591_TEST-R3_snap.fits;2.11226;26462.4;1.56247;0
20160322153214665_TEST-R3_snap.fits;2.60121;26503.4;1.56816;0
20160322153344607_TEST-R3_met.fits;1.9392;26491.7;6.11948;0.170667
20160322153314740_TEST-R3_snap.fits;2.80099;26500.5;2.51196;0
20160322153414815_TEST-R3_snap.fits;2.20646;26475.6;2.0947;0
20160322153514889_TEST-R3_snap.fits;2.23925;26523.9;1.63354;0
20160322153614964_TEST-R3_snap.fits;2.0198;26455.1;2.06087;0
20160322153715039_TEST-R3_snap.fits;2.19679;26499;1.93692;0
20160322153815113_TEST-R3_snap.fits;2.58968;26484.4;2.2321;0
20160322153915188_TEST-R3_snap.fits;2.30825;26474.1;2.20323;0
20160322154015263_TEST-R3_snap.fits;2.02494;26468.3;1.55927;0
20160322154119433_TEST-R3_met.fits;2.27013;26491.7;4.64636;0.170667
20160322154115337_TEST-R3_snap.fits;2.16637;26471.2;1.77631;0
20160322154215412_TEST-R3_snap.fits;2.332;26472.7;2.43134;0
20160322154315487_TEST-R3_snap.fits;2.19631;26532.7;1.77485;0
20160322154415561_TEST-R3_snap.fits;2.01697;26522.5;2.19888;0
20160322154515636_TEST-R3_snap.fits;2.42005;26525.4;1.62455;0
20160322154615711_TEST-R3_snap.fits;1.9437;26484.4;1.81885;0
20160322154752649_TEST-R3_met.fits;1.92444;26497.6;4.49122;0.170667
20160322154715785_TEST-R3_snap.fits;2.29685;26487.3;1.91343;0
20160322154854601_TEST-R3_met.fits;1.84699;26515.1;11.5296;0.341333
20160322154815860_TEST-R3_snap.fits;2.07127;26535.6;1.96734;0
20160322154915935_TEST-R3_snap.fits;1.6496;26493.2;1.32669;0
20160322155016009_TEST-R3_snap.fits;2.11512;26502;1.61171;0
20160322155153460_TEST-R3_met.fits;2.10581;26484.4;4.22004;0.170667
20160322155116084_TEST-R3_snap.fits;2.01558;26507.8;1.41525;0
20160322155216159_TEST-R3_snap.fits;1.87977;26488.8;1.40778;0
20160322155316233_TEST-R3_snap.fits;1.864;26485.8;1.93237;0
20160322155416308_TEST-R3_snap.fits;1.80368;26522.5;1.27022;0
20160322155516383_TEST-R3_snap.fits;1.88553;26469.7;1.61095;0
20160322155616457_TEST-R3_snap.fits;1.74231;26532.7;1.56247;0
20160322155716532_TEST-R3_snap.fits;1.74822;26471.2;1.33858;0
20160322155816607_TEST-R3_snap.fits;1.81498;26528.3;1.83676;0
20160322155916681_TEST-R3_snap.fits;2.02968;26541.5;1.92069;0
