#timestamp,LO_Frequency 
1458619215.3,286047002.8
1458619235.2,286047000.6
1458619255.2,286046996.3
1458619275.1,286046999.0
1458619276.0,286046999.0
1458619295.0,286047001.2
1458619295.9,286047001.2
1458619315.9,286046997.2
1458619335.8,286047001.8
1458619355.7,286047000.8
1458619375.6,286046999.1
1458619395.6,286046998.6
1458619415.5,286046998.9
1458619435.4,286047000.4
1458619455.3,286047000.2
1458619475.3,286046999.7
1458619495.2,286047000.0
1458619515.1,286047002.8
1458619535.1,286047002.6
1458619536.0,286047002.6
1458619555.0,286046991.8
1458619555.9,286046991.8
1458619575.9,286047010.5
1458619595.8,286046997.8
1458619615.7,286047001.0
1458619635.6,286046998.3
1458619655.6,286047004.4
1458619675.5,286046999.6
1458619695.4,286046998.2
1458619715.3,286047001.0
1458619735.3,286046998.2
1458619755.2,286047004.0
1458619775.1,286046999.9
1458619795.0,286046999.5
1458619795.9,286046999.5
1458619815.9,286046997.2
1458619835.8,286047001.6
1458619855.7,286046998.5
1458619875.6,286046999.8
1458619895.6,286047000.8
1458619915.5,286046999.8
1458619935.4,286046998.8
1458619955.3,286047001.4
1458619975.3,286046998.5
1458619995.2,286046999.9
1458620015.1,286047002.7
1458620035.0,286046999.2
1458620036.0,286046999.2
1458620055.9,286046998.3
1458620075.8,286047004.1
1458620095.7,286046998.4
1458620115.7,286047000.2
1458620135.6,286047001.9
1458620155.5,286047003.6
1458620175.4,286046997.4
1458620195.4,286046999.2
1458620215.3,286046998.4
1458620235.2,286046998.4
1458620255.1,286047002.2
1458620275.1,286046998.2
1458620276.0,286046998.2
1458620295.9,286047004.9
1458620315.8,286046999.4
1458620335.8,286046998.6
1458620355.7,286047001.5
1458620375.6,286047000.1
1458620395.5,286046999.3
1458620415.5,286046998.9
1458620435.4,286047000.1
1458620455.3,286047002.0
1458620475.2,286047002.4
1458620495.2,286046995.1
1458620515.1,286047000.5
1458620535.0,286046998.3
1458620535.9,286046998.3
1458620555.9,286047002.1
1458620575.8,286046999.5
1458620595.7,286047004.4
1458620615.6,286046997.7
1458620635.6,286046999.0
1458620655.5,286047000.0
1458620675.4,286047003.1
1458620695.3,286047002.5
1458620715.3,286046997.9
1458620735.2,286046999.5
1458620755.1,286046997.3
1458620775.0,286047001.4
1458620775.9,286047001.4
1458620795.9,286046998.6
1458620815.8,286047002.4
1458620835.7,286046995.3
1458620855.6,286047004.2
1458620875.6,286047002.4
1458620895.5,286046998.1
1458620915.4,286047000.9
1458620935.3,286046997.3
1458620955.3,286047002.3
1458620975.2,286046999.5
1458620995.1,286047001.2
1458621015.0,286046996.7
1458621016.0,286046996.7
1458621035.9,286047004.2
1458621055.8,286046996.8
1458621075.7,286047000.2
1458621095.7,286047001.2
1458621115.6,286046998.8
1458621135.5,286046998.8
1458621155.4,286047001.5
1458621175.4,286047000.8
1458621195.3,286046998.9
1458621215.2,286047001.9
1458621235.1,286047001.4
1458621255.1,286046998.8
1458621256.0,286046998.8
1458621275.0,286047005.5
1458621275.9,286047005.5
1458621295.9,286046994.4
1458621315.8,286047001.1
1458621335.7,286046997.7
1458621355.6,286046999.4
1458621375.6,286046998.8
1458621395.5,286047000.9
1458621415.4,286047001.2
1458621435.3,286046995.0
1458621455.3,286046998.7
1458621475.2,286047002.7
1458621495.1,286046998.5
1458621515.0,286046999.0
1458621516.0,286046999.0
1458621535.9,286047001.7
1458621555.8,286046999.8
1458621575.7,286047002.4
1458621595.7,286046997.1
1458621615.6,286046999.8
1458621635.5,286047003.7
1458621655.4,286046999.9
1458621675.4,286047001.0
1458621695.3,286047000.1
1458621715.2,286046998.7
1458621735.1,286046999.7
1458621755.1,286047005.6
1458621756.0,286047005.6
1458621775.9,286046993.9
1458621795.8,286047000.9
1458621815.8,286046993.7
1458621835.7,286047000.6
1458621855.6,286046998.9
1458621875.5,286047000.5
1458621895.5,286047002.3
1458621915.4,286046998.5
1458621935.3,286046999.2
1458621955.2,286047000.0
1458621975.2,286046998.5
1458621995.1,286046998.1
1458622015.0,286047002.4
1458622015.9,286047002.4
1458622035.9,286046999.3
1458622055.8,286046999.2
1458622075.7,286047000.5
1458622095.6,286046998.6
1458622115.6,286046999.8
1458622135.5,286047000.3
1458622155.4,286047002.1
1458622175.3,286047000.2
1458622195.3,286047007.6
1458622215.2,286046997.0
1458622235.1,286046998.4
1458622255.0,286047001.4
1458622255.9,286047001.4
1458622275.9,286047001.9
1458622295.8,286046997.4
1458622315.7,286047000.5
1458622335.6,286046999.4
1458622355.6,286046996.7
1458622375.5,286046999.7
1458622395.4,286047002.4
1458622415.3,286047001.1
1458622435.3,286046998.4
1458622455.2,286046996.5
1458622475.1,286047002.3
1458622495.0,286046999.3
1458622496.0,286046999.3
1458622515.9,286047002.3
1458622535.8,286047002.2
1458622555.7,286046999.3
1458622575.7,286046999.6
1458622595.6,286047000.9
1458622615.5,286046997.3
1458622635.4,286047000.9
1458622655.4,286047000.6
1458622675.3,286046999.7
1458622695.2,286047000.0
1458622715.1,286047002.4
1458622735.1,286046998.0
1458622736.0,286046998.0
1458622755.9,286046998.6
1458622775.8,286047003.0
1458622795.8,286046999.1
