# file name; noise; peak f.; mag.; duration
20160322210039156_TEST-R3_snap.fits;1.9565;26507.8;1.63946;0
20160322210139231_TEST-R3_snap.fits;1.86796;26499;1.84762;0
20160322210239305_TEST-R3_snap.fits;2.28585;26523.9;2.01959;0
20160322210339380_TEST-R3_snap.fits;2.32251;26466.8;1.34345;0
20160322210445940_TEST-R3_met.fits;1.63479;26500.5;4.42112;0.170667
20160322210439455_TEST-R3_snap.fits;2.32851;26503.4;2.0722;0
20160322210539529_TEST-R3_snap.fits;1.66812;26507.8;1.57859;0
20160322210702815_TEST-R3_met.fits;2.12989;26496.1;10.7342;0.341333
20160322210639604_TEST-R3_snap.fits;2.20229;26510.7;1.22018;0
20160322210758281_TEST-R3_met.fits;1.8337;26502;4.92198;0.341333
20160322210739679_TEST-R3_snap.fits;2.16183;26537.1;1.64519;0
20160322210839753_TEST-R3_snap.fits;2.26774;26526.9;1.77499;0
20160322210939828_TEST-R3_snap.fits;2.02537;26510.7;1.71541;0
20160322211039903_TEST-R3_snap.fits;1.9386;26450.7;1.62541;0
20160322211139977_TEST-R3_snap.fits;1.68837;26477.1;1.62626;0
20160322211240052_TEST-R3_snap.fits;1.57826;26519.5;2.14836;0
20160322211340127_TEST-R3_snap.fits;2.04713;26529.8;2.22571;0
20160322211440201_TEST-R3_snap.fits;2.04859;26469.7;1.49131;0
20160322211540276_TEST-R3_snap.fits;2.22166;26532.7;2.58312;0
20160322211640351_TEST-R3_snap.fits;2.09509;26474.1;1.66473;0
20160322211740425_TEST-R3_snap.fits;1.74649;26490.2;1.54373;0
20160322211856884_TEST-R3_met.fits;2.0043;26535.6;8.5852;0.341333
20160322211840500_TEST-R3_snap.fits;2.00704;26529.8;1.49338;0
20160322211940575_TEST-R3_snap.fits;2.1345;26477.1;1.89906;0
20160322212117001_TEST-R3_met.fits;2.07784;26519.5;6.47451;0.170667
20160322212040649_TEST-R3_snap.fits;1.90187;26456.5;1.86507;0
20160322212140724_TEST-R3_snap.fits;1.99401;26506.3;1.54715;0
20160322212317833_TEST-R3_met.fits;1.97846;26502;6.98806;0.170667
20160322212240799_TEST-R3_snap.fits;1.71904;26456.5;1.81195;0
20160322212340873_TEST-R3_snap.fits;1.97707;26493.2;1.42241;0
20160322212440948_TEST-R3_snap.fits;2.06446;26502;1.75627;0
20160322212541023_TEST-R3_snap.fits;2.20124;26519.5;1.92592;0
20160322212645023_TEST-R3_met.fits;2.0808;26515.1;5.11175;0.512
20160322212641097_TEST-R3_snap.fits;1.71011;26482.9;1.79611;0
20160322212741172_TEST-R3_snap.fits;1.77709;26500.5;1.83419;0
20160322212841247_TEST-R3_snap.fits;1.83552;26493.2;1.8736;0
20160322212941321_TEST-R3_snap.fits;2.69873;26528.3;1.91944;0
20160322213041396_TEST-R3_snap.fits;2.46529;26528.3;2.18558;0
20160322213141471_TEST-R3_snap.fits;1.71932;26500.5;1.94673;0
20160322213241545_TEST-R3_snap.fits;2.06295;26453.6;1.57832;0
20160322213407220_TEST-R3_met.fits;2.20659;26490.2;4.72862;0.341333
20160322213341620_TEST-R3_snap.fits;1.98613;26526.9;1.74998;0
20160322213441695_TEST-R3_snap.fits;1.84505;26506.3;1.45374;0
20160322213541769_TEST-R3_snap.fits;1.8532;26521;1.90112;0
20160322213641844_TEST-R3_snap.fits;2.07928;26537.1;1.89331;0
20160322213741919_TEST-R3_snap.fits;2.09305;26547.4;1.77686;0
20160322213841993_TEST-R3_snap.fits;2.26874;26472.7;1.76491;0
20160322213942068_TEST-R3_snap.fits;2.28993;26468.3;1.5415;0
20160322214042143_TEST-R3_snap.fits;2.41294;26547.4;2.0537;0
20160322214142217_TEST-R3_snap.fits;1.95046;26458;2.02435;0
20160322214242292_TEST-R3_snap.fits;2.27206;26455.1;1.81937;0
20160322214342367_TEST-R3_snap.fits;2.01168;26516.6;1.91031;0
20160322214442441_TEST-R3_snap.fits;2.07404;26507.8;1.49569;0
20160322214542516_TEST-R3_snap.fits;1.85491;26503.4;1.70742;0
20160322214718089_TEST-R3_met.fits;1.84053;26494.6;4.42779;0.170667
20160322214642591_TEST-R3_snap.fits;2.19383;26450.7;1.95239;0
20160322214748809_TEST-R3_met.fits;1.79987;26506.3;7.93026;0.170667
20160322214742665_TEST-R3_snap.fits;2.10937;26462.4;1.60365;0
20160322214842740_TEST-R3_snap.fits;2.12697;26519.5;2.20071;0
20160322214942815_TEST-R3_snap.fits;2.35138;26504.9;1.93542;0
20160322215042889_TEST-R3_snap.fits;2.12281;26456.5;1.75103;0
20160322215236212_TEST-R3_met.fits;2.24299;26484.4;12.3566;0.170667
20160322215142964_TEST-R3_snap.fits;1.96184;26534.2;1.85719;0
20160322215244063_TEST-R3_met.fits;2.10464;26500.5;5.09997;0.341333
20160322215250377_TEST-R3_met.fits;2.22224;26497.6;4.59657;0.341333
20160322215243039_TEST-R3_snap.fits;2.42443;26484.4;1.67399;0
20160322215343113_TEST-R3_snap.fits;1.83153;26458;1.97452;0
20160322215443188_TEST-R3_snap.fits;2.32289;26493.2;1.42291;0
20160322215556063_TEST-R3_met.fits;2.28334;26512.2;7.79711;0.512
20160322215543263_TEST-R3_snap.fits;1.92906;26468.3;1.52248;0
20160322215643337_TEST-R3_snap.fits;1.83486;26478.5;1.83496;0
20160322215743412_TEST-R3_snap.fits;2.11426;26491.7;1.61269;0
20160322215843487_TEST-R3_snap.fits;1.94126;26453.6;1.86156;0
20160322215943561_TEST-R3_snap.fits;1.96385;26484.4;2.00994;0
