# file name; noise; peak f.; mag.; duration
20160322160016756_TEST-R3_snap.fits;2.02875;26506.3;1.77998;0
20160322160116831_TEST-R3_snap.fits;2.35711;26490.2;1.81283;0
20160322160216905_TEST-R3_snap.fits;1.75782;26540;1.64213;0
20160322160316980_TEST-R3_snap.fits;1.75228;26544.4;1.48643;0
20160322160452724_TEST-R3_met.fits;2.04032;26506.3;11.0703;0.341333
20160322160417055_TEST-R3_snap.fits;1.86155;26487.3;1.8653;0
20160322160517129_TEST-R3_snap.fits;2.00009;26540;1.5926;0
20160322160617204_TEST-R3_snap.fits;1.91166;26543;1.66541;0
20160322160717279_TEST-R3_snap.fits;2.0028;26502;2.09417;0
20160322160817353_TEST-R3_snap.fits;1.78602;26471.2;1.48392;0
20160322160917428_TEST-R3_snap.fits;1.77628;26516.6;1.25094;0
20160322161017503_TEST-R3_snap.fits;1.84672;26534.2;1.95174;0
20160322161117577_TEST-R3_snap.fits;1.70805;26506.3;1.53947;0
20160322161217652_TEST-R3_snap.fits;2.23369;26504.9;1.76584;0
20160322161317727_TEST-R3_snap.fits;2.28653;26465.3;2.16499;0
20160322161417801_TEST-R3_snap.fits;2.12144;26534.2;1.69916;0
20160322161610783_TEST-R3_met.fits;1.98809;26502;8.39614;0.512
20160322161517876_TEST-R3_snap.fits;1.82706;26525.4;1.61248;0
20160322161617951_TEST-R3_snap.fits;1.96777;26529.8;1.63108;0
20160322161718025_TEST-R3_snap.fits;1.87158;26490.2;2.04427;0
20160322161818100_TEST-R3_snap.fits;1.95211;26515.1;1.55995;0
20160322161918175_TEST-R3_snap.fits;1.88335;26523.9;1.13515;0
20160322162018249_TEST-R3_snap.fits;1.99216;26531.2;1.8106;0
20160322162118324_TEST-R3_snap.fits;1.86787;26506.3;1.61202;0
20160322162218399_TEST-R3_snap.fits;1.96503;26455.1;2.3378;0
20160322162318473_TEST-R3_snap.fits;2.09206;26528.3;1.77132;0
20160322162418548_TEST-R3_snap.fits;2.07543;26537.1;1.77357;0
20160322162518623_TEST-R3_snap.fits;2.02491;26515.1;1.82607;0
20160322162618697_TEST-R3_snap.fits;1.98171;26516.6;10.3772;0
20160322162713823_TEST-R3_met.fits;2.18591;26516.6;5.75711;0.341333
20160322162718772_TEST-R3_snap.fits;2.07745;26493.2;1.93831;0
20160322162818847_TEST-R3_snap.fits;2.48988;26535.6;1.68293;0
20160322162945204_TEST-R3_met.fits;2.09769;26518.1;6.31778;0.170667
20160322162918921_TEST-R3_snap.fits;1.67805;26456.5;2.18299;0
20160322163018996_TEST-R3_snap.fits;2.00328;26497.6;1.7004;0
20160322163119071_TEST-R3_snap.fits;1.91642;26449.2;1.5532;0
20160322163219145_TEST-R3_snap.fits;1.83299;26460.9;2.33229;0
20160322163319220_TEST-R3_snap.fits;2.1809;26462.4;1.49223;0
20160322163419295_TEST-R3_snap.fits;2.01017;26477.1;1.26781;0
20160322163519369_TEST-R3_snap.fits;1.8454;26463.9;2.13137;0
20160322163619444_TEST-R3_snap.fits;2.00989;26480;1.59882;0
20160322163747167_TEST-R3_met.fits;2.0707;26497.6;4.92121;0.170667
20160322163719519_TEST-R3_snap.fits;2.02321;26531.2;2.04732;0
20160322163819593_TEST-R3_snap.fits;1.94645;26535.6;1.56642;0
20160322163919668_TEST-R3_snap.fits;2.17451;26499;1.62966;0
20160322164013257_TEST-R3_met.fits;1.62387;26504.9;4.2812;0.170667
20160322164019743_TEST-R3_snap.fits;2.05462;26521;1.40823;0
20160322164119817_TEST-R3_snap.fits;1.80442;26493.2;1.07593;0
20160322164219892_TEST-R3_snap.fits;1.70299;26453.6;1.41913;0
20160322164319967_TEST-R3_snap.fits;2.1451;26523.9;1.56819;0
20160322164420041_TEST-R3_snap.fits;1.63168;26480;1.36418;0
20160322164520116_TEST-R3_snap.fits;2.02364;26466.8;1.48823;0
20160322164620191_TEST-R3_snap.fits;2.49056;26528.3;1.74037;0
20160322164720265_TEST-R3_snap.fits;1.86724;26456.5;1.96727;0
20160322164820340_TEST-R3_snap.fits;2.01137;26531.2;2.04621;0
20160322164920415_TEST-R3_snap.fits;2.17458;26502;1.95015;0
20160322165020489_TEST-R3_snap.fits;1.9848;26493.2;2.37203;0
20160322165120564_TEST-R3_snap.fits;2.01065;26482.9;1.69474;0
20160322165220639_TEST-R3_snap.fits;1.81685;26499;1.92944;0
20160322165320713_TEST-R3_snap.fits;2.14362;26531.2;1.55691;0
20160322165420788_TEST-R3_snap.fits;2.02327;26531.2;1.88952;0
20160322165520863_TEST-R3_snap.fits;2.06735;26543;1.67819;0
20160322165620937_TEST-R3_snap.fits;1.66744;26521;1.68261;0
20160322165721012_TEST-R3_snap.fits;1.71271;26459.5;1.41764;0
20160322165821087_TEST-R3_snap.fits;1.79692;26496.1;1.60069;0
20160322165921161_TEST-R3_snap.fits;1.96862;26525.4;1.52007;0
