# file name; noise; peak f.; mag.; duration
20160322080040991_TEST-R3_snap.fits;2.20976;26545.9;1.98632;0
20160322080210079_TEST-R3_met.fits;1.91225;26531.2;5.56267;0.170667
20160322080141065_TEST-R3_snap.fits;1.91363;26493.2;1.97069;0
20160322080241140_TEST-R3_snap.fits;2.08995;26534.2;1.75151;0
20160322080341215_TEST-R3_snap.fits;2.14818;26484.4;1.95543;0
20160322080441289_TEST-R3_snap.fits;2.40553;26468.3;2.2739;0
20160322080541364_TEST-R3_snap.fits;1.95937;26521;2.06027;0
20160322080641439_TEST-R3_snap.fits;1.85225;26534.2;1.85098;0
20160322080738271_TEST-R3_met.fits;2.51544;26507.8;5.46717;0.341333
20160322080741513_TEST-R3_snap.fits;2.15091;26529.8;1.70257;0
20160322080845343_TEST-R3_met.fits;2.25988;26496.1;8.69218;0.341333
20160322080841588_TEST-R3_snap.fits;1.77291;26522.5;2.12101;0
20160322080941663_TEST-R3_snap.fits;2.06952;26449.2;2.16002;0
20160322081041737_TEST-R3_snap.fits;1.98301;26453.6;2.14007;0
20160322081141812_TEST-R3_snap.fits;1.96208;26497.6;1.51943;0
20160322081317897_TEST-R3_met.fits;2.17174;26500.5;13.884;1.536
20160322081241887_TEST-R3_snap.fits;2.09774;26488.8;1.71236;0
20160322081341961_TEST-R3_snap.fits;1.91815;26452.1;2.10736;0
20160322081517023_TEST-R3_met.fits;1.80976;26490.2;8.04704;0.170667
20160322081442036_TEST-R3_snap.fits;2.11898;26452.1;2.4255;0
20160322081542111_TEST-R3_snap.fits;2.21118;26541.5;2.59275;0
20160322081710516_TEST-R3_met.fits;2.1499;26496.1;6.57417;0.341333
20160322081642185_TEST-R3_snap.fits;2.10993;26496.1;1.54911;0
20160322081742260_TEST-R3_snap.fits;2.14789;26459.5;1.60083;0
20160322081923295_TEST-R3_met.fits;2.0169;26507.8;6.2695;0.341333
20160322081842335_TEST-R3_snap.fits;2.03912;26463.9;1.96435;0
20160322082025588_TEST-R3_met.fits;1.94795;26497.6;4.56284;0.170667
20160322081942409_TEST-R3_snap.fits;1.89574;26471.2;2.13723;0
20160322082049993_TEST-R3_met.fits;2.15804;26507.8;5.6181;0.170667
20160322082042484_TEST-R3_snap.fits;2.09324;26456.5;1.62674;0
20160322082142559_TEST-R3_snap.fits;1.97946;26497.6;1.389;0
20160322082242633_TEST-R3_snap.fits;2.13649;26507.8;1.652;0
20160322082342708_TEST-R3_snap.fits;1.70081;26460.9;1.57414;0
20160322082442783_TEST-R3_snap.fits;1.79732;26487.3;1.93311;0
20160322082545247_TEST-R3_met.fits;2.21042;26491.7;7.55862;0.170667
20160322082542857_TEST-R3_snap.fits;2.16291;26512.2;1.96986;0
20160322082642932_TEST-R3_snap.fits;2.0511;26506.3;1.88488;0
20160322082743007_TEST-R3_snap.fits;2.32908;26538.6;1.85106;0
20160322082843081_TEST-R3_snap.fits;1.58337;26469.7;1.58769;0
20160322082943156_TEST-R3_snap.fits;2.08645;26471.2;1.30097;0
20160322083051764_TEST-R3_met.fits;1.98952;26496.1;7.2509;0.341333
20160322083043231_TEST-R3_snap.fits;2.34295;26525.4;1.83891;0
20160322083143305_TEST-R3_snap.fits;1.74547;26462.4;1.95304;0
20160322083243380_TEST-R3_snap.fits;2.19603;26521;2.23568;0
20160322083345673_TEST-R3_met.fits;1.98824;26513.7;4.03614;0.512
20160322083343455_TEST-R3_snap.fits;2.1582;26518.1;1.59535;0
20160322083525172_TEST-R3_met.fits;2.15935;26503.4;4.75867;0.170667
20160322083443529_TEST-R3_snap.fits;2.24858;26484.4;1.69071;0
20160322083610740_TEST-R3_met.fits;1.64725;26487.3;3.34601;0.170667
20160322083543604_TEST-R3_snap.fits;2.14894;26450.7;1.93204;0
20160322083643679_TEST-R3_snap.fits;1.71883;26468.3;1.88433;0
20160322083743753_TEST-R3_snap.fits;1.96893;26537.1;1.48349;0
20160322083843828_TEST-R3_snap.fits;1.7034;26544.4;2.12642;0
20160322083943903_TEST-R3_snap.fits;2.11152;26504.9;2.38183;0
20160322084043977_TEST-R3_snap.fits;2.34987;26523.9;1.75274;0
20160322084144052_TEST-R3_snap.fits;2.1352;26484.4;1.74416;0
20160322084244127_TEST-R3_snap.fits;2.47064;26480;1.4016;0
20160322084344201_TEST-R3_snap.fits;1.83259;26500.5;1.53177;0
20160322084444276_TEST-R3_snap.fits;2.10642;26516.6;1.49143;0
20160322084544863_TEST-R3_met.fits;1.7766;26500.5;3.82621;0.170667
20160322084619508_TEST-R3_met.fits;1.88444;26496.1;8.77082;0.341333
20160322084544351_TEST-R3_snap.fits;2.25497;26529.8;1.78236;0
20160322084714121_TEST-R3_met.fits;2.16962;26496.1;6.27381;0.170667
20160322084644425_TEST-R3_snap.fits;1.83221;26518.1;1.66585;0
20160322084744500_TEST-R3_snap.fits;1.79433;26456.5;1.92497;0
20160322084844575_TEST-R3_snap.fits;2.04987;26465.3;1.47195;0
20160322084938335_TEST-R3_met.fits;2.10123;26502;7.91146;0.853333
20160322084944649_TEST-R3_snap.fits;2.26346;26500.5;1.66364;0
20160322085046260_TEST-R3_met.fits;1.81328;26500.5;4.27032;0.170667
20160322085044724_TEST-R3_snap.fits;2.20561;26503.4;2.21847;0
20160322085149407_TEST-R3_met.fits;1.83269;26491.7;4.27455;0.341333
20160322085156916_TEST-R3_met.fits;2.35629;26504.9;15.2501;0.341333
20160322085200671_TEST-R3_met.fits;2.20779;26500.5;4.42459;0.170667
20160322085144799_TEST-R3_snap.fits;2.04751;26452.1;2.17062;0
20160322085326175_TEST-R3_met.fits;1.85428;26496.1;4.34319;0.341333
20160322085244873_TEST-R3_snap.fits;2.40525;26459.5;1.78516;0
20160322085344948_TEST-R3_snap.fits;2.21466;26506.3;1.36402;0
20160322085441780_TEST-R3_met.fits;2.01844;26507.8;4.08081;0.682667
20160322085455092_TEST-R3_met.fits;1.81298;26526.9;4.07829;0.170667
20160322085521375_TEST-R3_met.fits;1.97102;26484.4;33.7482;0.341333
20160322085445023_TEST-R3_snap.fits;2.14584;26475.6;2.87655;0
20160322085635785_TEST-R3_met.fits;2.29872;26484.4;12.2784;0.682667
20160322085545097_TEST-R3_snap.fits;2.9623;26493.2;2.14054;0
20160322085645172_TEST-R3_snap.fits;1.88425;26515.1;1.83521;0
20160322085746953_TEST-R3_met.fits;2.08985;26515.1;4.23138;0.170667
20160322085745247_TEST-R3_snap.fits;1.76132;26478.5;1.88365;0
20160322085845321_TEST-R3_snap.fits;2.20543;26528.3;1.90656;0
20160322085945396_TEST-R3_snap.fits;2.01231;26449.2;1.8992;0
