#timestamp,LO_Frequency 
1458651615.7,286046997.0
1458651635.6,286047000.6
1458651655.6,286046998.5
1458651675.5,286046996.8
1458651695.4,286047000.7
1458651715.3,286046998.4
1458651735.3,286047000.2
1458651755.2,286047006.2
1458651775.1,286047002.7
1458651795.0,286046997.8
1458651795.9,286046997.8
1458651815.9,286047004.3
1458651835.8,286047004.0
1458651855.7,286046999.6
1458651875.7,286047000.7
1458651895.6,286046999.6
1458651915.5,286046996.2
1458651935.4,286047001.5
1458651955.4,286046998.1
1458651975.3,286047002.8
1458651995.3,286046998.3
1458652015.2,286047004.3
1458652035.1,286046993.3
1458652055.1,286047000.4
1458652056.0,286047000.4
1458652075.0,286047000.8
1458652075.9,286047000.8
1458652095.9,286046993.7
1458652115.8,286047001.4
1458652135.7,286047003.0
1458652155.6,286047004.0
1458652175.6,286046998.6
1458652195.5,286047004.4
1458652215.4,286046996.0
1458652235.3,286046996.5
1458652255.3,286047001.2
1458652275.2,286046999.0
1458652295.1,286046999.5
1458652315.0,286047002.8
1458652316.0,286047002.8
1458652335.9,286046991.7
1458652355.8,286047000.0
1458652375.7,286046999.4
1458652395.7,286047000.5
1458652415.6,286047001.4
1458652435.5,286046999.1
1458652455.4,286046997.2
1458652475.4,286047000.3
1458652495.3,286047000.7
1458652515.2,286047001.2
1458652535.1,286046996.5
1458652555.1,286047004.1
1458652556.0,286047004.1
1458652575.9,286046993.9
1458652595.8,286047003.4
1458652615.8,286046999.9
1458652635.7,286046998.7
1458652655.6,286046998.8
1458652675.5,286046996.6
1458652695.5,286047000.7
1458652715.4,286046999.2
1458652735.3,286047000.8
1458652755.2,286047001.9
1458652775.2,286046998.5
1458652795.1,286047000.9
1458652796.0,286047000.9
1458652815.0,286046997.5
1458652815.9,286046997.5
1458652835.9,286047004.4
1458652855.8,286046997.9
1458652875.7,286046996.8
1458652895.6,286047002.9
1458652915.6,286047002.8
1458652935.5,286046999.5
1458652955.4,286046996.7
1458652975.3,286047001.2
1458652995.3,286046996.8
1458653015.2,286047000.0
1458653035.1,286047002.7
1458653055.0,286046996.5
1458653055.9,286046996.5
1458653075.9,286047005.5
1458653095.8,286046998.8
1458653115.7,286046996.8
1458653135.6,286047001.0
1458653155.6,286047005.3
1458653175.5,286047000.9
1458653195.4,286047001.2
1458653215.3,286046998.2
1458653235.3,286047002.1
1458653255.2,286047000.7
1458653275.1,286046996.7
1458653295.0,286047003.9
1458653296.0,286047003.9
1458653315.9,286046994.4
1458653335.8,286046996.7
1458653355.7,286046998.2
1458653375.7,286047004.4
1458653395.6,286046997.9
1458653415.5,286047000.4
1458653435.4,286046999.3
1458653455.4,286047002.5
1458653475.3,286046999.6
1458653495.2,286047006.4
1458653515.1,286047007.2
1458653535.1,286046994.1
1458653536.0,286046994.1
1458653555.9,286047004.8
1458653575.8,286047002.4
1458653595.8,286047001.0
1458653615.7,286046997.2
1458653635.6,286046995.3
1458653655.5,286047000.6
1458653675.5,286046998.4
1458653695.4,286047000.6
1458653715.3,286047000.2
1458653735.3,286047000.4
1458653755.2,286047002.6
1458653775.1,286046995.0
1458653795.1,286047000.0
1458653796.0,286047000.0
1458653815.0,286047000.5
1458653815.9,286047000.5
1458653835.9,286047000.6
1458653855.8,286047002.6
1458653875.7,286046996.9
1458653895.6,286047001.5
1458653915.6,286046999.3
1458653935.5,286046996.1
1458653955.4,286046998.3
1458653975.3,286047002.1
1458653995.3,286046998.7
1458654015.2,286047000.7
1458654035.1,286047001.6
1458654055.0,286047001.3
1458654055.9,286047001.3
1458654075.9,286047000.2
1458654095.8,286047002.5
1458654115.7,286046998.4
1458654135.6,286047000.9
1458654155.6,286046997.7
1458654175.5,286047002.2
1458654195.4,286046998.7
1458654215.3,286046997.7
1458654235.3,286047001.9
1458654255.2,286046998.6
1458654275.1,286047001.2
1458654295.0,286046995.2
1458654296.0,286046995.2
1458654315.9,286047004.9
1458654335.8,286046996.6
1458654355.7,286047002.4
1458654375.7,286047002.4
1458654395.6,286046996.9
1458654415.5,286046999.3
1458654435.4,286046997.2
1458654455.4,286047005.6
1458654475.3,286047002.3
1458654495.2,286046997.1
1458654515.1,286047000.0
1458654535.1,286047002.1
1458654536.0,286047002.1
1458654555.9,286046997.2
1458654575.8,286046998.2
1458654595.8,286046998.3
1458654615.7,286047004.2
1458654635.6,286047000.6
1458654655.5,286046995.2
1458654675.5,286046998.1
1458654695.4,286047002.5
1458654715.3,286046999.4
1458654735.2,286046996.5
1458654755.2,286047000.3
1458654775.1,286047004.0
1458654776.0,286047004.0
1458654795.0,286046996.9
1458654795.9,286046996.9
1458654815.9,286047003.9
1458654835.8,286046998.9
1458654855.7,286047000.2
1458654875.6,286046999.7
1458654895.6,286047002.5
1458654915.5,286046997.1
1458654935.4,286047002.7
1458654955.3,286047001.3
1458654975.3,286046999.4
1458654995.2,286047001.8
1458655015.1,286047001.4
1458655035.0,286046998.6
1458655035.9,286046998.6
1458655055.9,286047002.4
1458655075.8,286046997.2
1458655095.7,286047002.2
1458655115.6,286047000.2
1458655135.6,286047000.9
1458655155.5,286046997.8
1458655175.4,286046999.1
1458655195.3,286046996.6
