# file name; noise; peak f.; mag.; duration
20160322140007796_TEST-R3_snap.fits;2.06368;26456.5;1.4984;0
20160322140107871_TEST-R3_snap.fits;2.07913;26504.9;1.36131;0
20160322140207945_TEST-R3_snap.fits;1.88334;26485.8;1.94892;0
20160322140308020_TEST-R3_snap.fits;2.3537;26516.6;2.01634;0
20160322140408095_TEST-R3_snap.fits;2.52433;26535.6;2.03405;0
20160322140508169_TEST-R3_snap.fits;2.05911;26547.4;1.25272;0
20160322140608244_TEST-R3_snap.fits;1.93738;26482.9;1.43945;0
20160322140709343_TEST-R3_met.fits;1.94956;26503.4;5.04826;0.170667
20160322140708319_TEST-R3_snap.fits;2.26427;26450.7;2.05062;0
20160322140808393_TEST-R3_snap.fits;2.21264;26482.9;1.67476;0
20160322140908468_TEST-R3_snap.fits;1.90375;26484.4;1.69311;0
20160322141008543_TEST-R3_snap.fits;2.28132;26472.7;1.50337;0
20160322141108617_TEST-R3_snap.fits;2.07498;26532.7;1.51312;0
20160322141208692_TEST-R3_snap.fits;1.87082;26466.8;1.74009;0
20160322141308767_TEST-R3_snap.fits;1.65945;26459.5;2.3503;0
20160322141500895_TEST-R3_met.fits;2.12071;26519.5;5.48022;0.170667
20160322141408841_TEST-R3_snap.fits;1.96664;26491.7;1.52648;0
20160322141550559_TEST-R3_met.fits;2.19254;26529.8;17.2241;0.341333
20160322141557044_TEST-R3_met.fits;1.90771;26500.5;28.1128;0.341333
20160322141508916_TEST-R3_snap.fits;2.10794;26471.2;2.17567;0
20160322141608991_TEST-R3_snap.fits;2.10779;26535.6;1.68629;0
20160322141709065_TEST-R3_snap.fits;2.26083;26497.6;1.50038;0
20160322141809140_TEST-R3_snap.fits;2.07186;26472.7;1.70527;0
20160322141943348_TEST-R3_met.fits;2.24105;26493.2;6.18256;0.170667
20160322141909215_TEST-R3_snap.fits;2.19496;26493.2;1.82011;0
20160322142009289_TEST-R3_snap.fits;1.88572;26512.2;1.51823;0
20160322142119092_TEST-R3_met.fits;1.96527;26519.5;6.4676;0.341333
20160322142109364_TEST-R3_snap.fits;2.19106;26449.2;1.48522;0
20160322142209439_TEST-R3_snap.fits;2.07657;26477.1;1.68338;0
20160322142310879_TEST-R3_met.fits;2.05595;26502;12.947;0.512
20160322142309513_TEST-R3_snap.fits;2.10896;26504.9;2.22005;0
20160322142409588_TEST-R3_snap.fits;1.8446;26523.9;1.57077;0
20160322142509663_TEST-R3_snap.fits;2.02;26493.2;1.20777;0
20160322142609737_TEST-R3_snap.fits;2.24907;26484.4;1.75017;0
20160322142709812_TEST-R3_snap.fits;1.97577;26537.1;1.42615;0
20160322142820980_TEST-R3_met.fits;2.01714;26496.1;7.05269;0.853333
20160322142841119_TEST-R3_met.fits;1.46716;26488.8;3.07773;0.170667
20160322142859039_TEST-R3_met.fits;1.97852;26509.3;4.43372;0.170667
20160322142809887_TEST-R3_snap.fits;2.58067;26500.5;1.52772;0
20160322142909961_TEST-R3_snap.fits;2.50099;26519.5;1.92757;0
20160322143010036_TEST-R3_snap.fits;2.25544;26460.9;2.23198;0
20160322143110111_TEST-R3_snap.fits;2.31557;26494.6;1.51851;0
20160322143210185_TEST-R3_snap.fits;1.99595;26535.6;2.33654;0
20160322143349513_TEST-R3_met.fits;2.07602;26502;7.50111;0.682667
20160322143310260_TEST-R3_snap.fits;1.94748;26493.2;1.53703;0
20160322143440372_TEST-R3_met.fits;2.22071;26499;7.52166;0.170667
20160322143410335_TEST-R3_snap.fits;2.05832;26456.5;2.46674;0
20160322143510409_TEST-R3_snap.fits;2.28134;26510.7;2.06617;0
20160322143607583_TEST-R3_met.fits;1.93798;26507.8;14.8893;0.341333
20160322143610484_TEST-R3_snap.fits;1.8829;26512.2;1.86136;0
20160322143710559_TEST-R3_snap.fits;1.85611;26453.6;1.60823;0
20160322143810633_TEST-R3_snap.fits;2.22961;26480;1.83714;0
20160322143910708_TEST-R3_snap.fits;1.65437;26543;1.81539;0
20160322144010783_TEST-R3_snap.fits;2.10908;26545.9;1.82532;0
20160322144110857_TEST-R3_snap.fits;2.31472;26509.3;1.73687;0
20160322144210932_TEST-R3_snap.fits;2.4371;26471.2;1.88035;0
20160322144311007_TEST-R3_snap.fits;2.24838;26487.3;1.68233;0
20160322144411081_TEST-R3_snap.fits;1.99155;26472.7;1.797;0
20160322144511156_TEST-R3_snap.fits;2.10826;26522.5;1.87317;0
20160322144611231_TEST-R3_snap.fits;2.01819;26475.6;1.62098;0
20160322144711305_TEST-R3_snap.fits;2.08939;26458;2.18503;0
20160322144811380_TEST-R3_snap.fits;1.83886;26482.9;2.15289;0
20160322144911455_TEST-R3_snap.fits;2.14783;26466.8;1.78936;0
20160322145026548_TEST-R3_met.fits;2.12151;26509.3;4.44387;0.170667
20160322145011529_TEST-R3_snap.fits;1.96604;26493.2;2.15989;0
20160322145111604_TEST-R3_snap.fits;1.71588;26463.9;1.57212;0
20160322145211679_TEST-R3_snap.fits;2.05778;26493.2;1.62279;0
20160322145311753_TEST-R3_snap.fits;1.46362;26547.4;1.84462;0
20160322145406537_TEST-R3_met.fits;1.78398;26500.5;8.2484;0.341333
20160322145411828_TEST-R3_snap.fits;2.27958;26540;2.18993;0
20160322145505588_TEST-R3_met.fits;1.76188;26537.1;4.15254;0.341333
20160322145511903_TEST-R3_snap.fits;2.74598;26526.9;2.26353;0
20160322145611977_TEST-R3_snap.fits;2.28901;26547.4;2.15984;0
20160322145712052_TEST-R3_snap.fits;1.8781;26516.6;1.88588;0
20160322145812127_TEST-R3_snap.fits;2.04765;26488.8;1.82117;0
20160322145912201_TEST-R3_snap.fits;1.74827;26453.6;2.08725;0
