# file name; noise; peak f.; mag.; duration
20160322115848692_TEST-R3_met.fits;1.78364;26503.4;5.16472;0.512
20160322115932383_TEST-R3_met.fits;1.7463;26490.2;15.4289;0.341333
20160322120058911_TEST-R3_snap.fits;2.22201;26465.3;2.11332;0
20160322120158985_TEST-R3_snap.fits;1.95922;26506.3;1.42129;0
20160322120310495_TEST-R3_met.fits;2.00554;26502;7.48579;0.512
20160322120259060_TEST-R3_snap.fits;2.03919;26459.5;1.56131;0
20160322120437193_TEST-R3_met.fits;2.00436;26485.8;4.96266;0.512
20160322120359135_TEST-R3_snap.fits;1.88957;26497.6;2.08278;0
20160322120459209_TEST-R3_snap.fits;2.02592;26491.7;1.60342;0
20160322120625908_TEST-R3_met.fits;2.29426;26506.3;6.45656;0.170667
20160322120559284_TEST-R3_snap.fits;2.22319;26458;1.60237;0
20160322120659359_TEST-R3_snap.fits;2.01383;26455.1;1.69513;0
20160322120758409_TEST-R3_met.fits;2.23869;26478.5;6.23542;0.170667
20160322120759433_TEST-R3_snap.fits;1.81453;26545.9;1.8172;0
20160322120935519_TEST-R3_met.fits;2.04685;26494.6;6.22248;0.170667
20160322120859508_TEST-R3_snap.fits;1.97901;26547.4;1.95255;0
20160322120959583_TEST-R3_snap.fits;1.93441;26499;1.85514;0
20160322121143177_TEST-R3_met.fits;2.06785;26510.7;9.50757;0.170667
20160322121059657_TEST-R3_snap.fits;2.02598;26487.3;1.70319;0
20160322121230111_TEST-R3_met.fits;2.03048;26509.3;4.81279;0.170667
20160322121159732_TEST-R3_snap.fits;1.57155;26537.1;1.4934;0
20160322121259807_TEST-R3_snap.fits;2.11687;26481.4;1.85486;0
20160322121359881_TEST-R3_snap.fits;1.88337;26482.9;1.41104;0
20160322121459956_TEST-R3_snap.fits;2.10679;26534.2;1.76614;0
20160322121600031_TEST-R3_snap.fits;1.63681;26458;1.47606;0
20160322121700105_TEST-R3_snap.fits;1.95995;26474.1;1.61744;0
20160322121800180_TEST-R3_snap.fits;2.01354;26521;1.62434;0
20160322121900255_TEST-R3_snap.fits;1.6743;26504.9;1.72486;0
20160322122000329_TEST-R3_snap.fits;1.82996;26472.7;1.97577;0
20160322122100404_TEST-R3_snap.fits;1.95459;26480;1.58131;0
20160322122200479_TEST-R3_snap.fits;1.81843;26500.5;2.12616;0
20160322122300553_TEST-R3_snap.fits;1.95732;26523.9;1.33814;0
20160322122400628_TEST-R3_snap.fits;1.89661;26540;1.57695;0
20160322122500703_TEST-R3_snap.fits;2.02312;26477.1;1.41033;0
20160322122604361_TEST-R3_met.fits;1.54663;26510.7;3.90507;0.341333
20160322122600777_TEST-R3_snap.fits;1.75619;26506.3;1.5227;0
20160322122722868_TEST-R3_met.fits;1.68608;26504.9;8.45997;0.682667
20160322122700852_TEST-R3_snap.fits;1.92008;26507.8;1.78626;0
20160322122759903_TEST-R3_met.fits;2.16516;26525.4;4.78565;0.512
20160322122800927_TEST-R3_snap.fits;1.88311;26503.4;1.72662;0
20160322122901001_TEST-R3_snap.fits;2.22993;26475.6;1.75475;0
20160322123001076_TEST-R3_snap.fits;1.86527;26472.7;1.68215;0
20160322123113780_TEST-R3_met.fits;1.79176;26502;7.15913;0.341333
20160322123101151_TEST-R3_snap.fits;2.02326;26525.4;2.02777;0
20160322123201225_TEST-R3_snap.fits;2.27532;26487.3;1.61634;0
20160322123301300_TEST-R3_snap.fits;2.08994;26500.5;2.14763;0
20160322123419807_TEST-R3_met.fits;2.05454;26504.9;8.11328;0.512
20160322123401375_TEST-R3_snap.fits;2.09309;26466.8;1.58681;0
20160322123533705_TEST-R3_met.fits;2.02884;26507.8;4.69825;0.341333
20160322123501449_TEST-R3_snap.fits;1.91439;26478.5;1.80806;0
20160322123654260_TEST-R3_met.fits;1.98344;26509.3;14.6803;0.341333
20160322123601524_TEST-R3_snap.fits;2.10101;26482.9;1.51294;0
20160322123656479_TEST-R3_met.fits;2.13424;26518.1;12.1364;0.170667
20160322123701599_TEST-R3_snap.fits;1.81647;26462.4;1.65607;0
20160322123801673_TEST-R3_snap.fits;2.11756;26513.7;1.43614;0
20160322123943391_TEST-R3_met.fits;2.059;26519.5;4.41031;0.170667
20160322123901748_TEST-R3_snap.fits;1.90851;26525.4;1.84728;0
20160322124001823_TEST-R3_snap.fits;2.18453;26532.7;1.99592;0
20160322124101897_TEST-R3_snap.fits;2.20628;26513.7;2.00149;0
20160322124245663_TEST-R3_met.fits;1.93743;26503.4;7.74478;0.170667
20160322124201972_TEST-R3_snap.fits;1.85354;26521;2.18949;0
20160322124259145_TEST-R3_met.fits;2.21824;26484.4;13.8278;0.682667
20160322124302047_TEST-R3_snap.fits;2.14211;26519.5;1.90497;0
20160322124401439_TEST-R3_met.fits;1.83288;26475.6;6.41846;0.512
20160322124402121_TEST-R3_snap.fits;2.00418;26469.7;1.79242;0
20160322124502196_TEST-R3_snap.fits;2.11073;26460.9;2.07309;0
20160322124621385_TEST-R3_met.fits;2.65446;26494.6;6.52323;0.341333
20160322124628553_TEST-R3_met.fits;2.45756;26499;6.02901;0.341333
20160322124602271_TEST-R3_snap.fits;1.82598;26472.7;1.55186;0
20160322124713439_TEST-R3_met.fits;1.87819;26504.9;6.15749;0.170667
20160322124702345_TEST-R3_snap.fits;1.85633;26481.4;2.29995;0
20160322124802420_TEST-R3_snap.fits;2.02711;26506.3;1.54082;0
20160322124904031_TEST-R3_met.fits;2.00291;26497.6;4.13362;0.512
20160322124928095_TEST-R3_met.fits;1.95775;26502;6.0064;0.170667
20160322124902495_TEST-R3_snap.fits;1.89332;26538.6;1.80241;0
20160322125002569_TEST-R3_snap.fits;2.21767;26541.5;1.53576;0
20160322125123465_TEST-R3_met.fits;2.42838;26500.5;5.41485;0.170667
20160322125102644_TEST-R3_snap.fits;2.04244;26513.7;1.38201;0
20160322125202719_TEST-R3_snap.fits;1.80843;26487.3;2.25449;0
20160322125319177_TEST-R3_met.fits;2.24431;26510.7;12.8964;0.682667
20160322125332489_TEST-R3_met.fits;2.25316;26516.6;4.97125;0.170667
20160322125302793_TEST-R3_snap.fits;2.20255;26497.6;1.78249;0
20160322125402868_TEST-R3_snap.fits;2.0594;26502;1.23996;0
20160322125546804_TEST-R3_met.fits;1.90306;26515.1;8.88491;0.512
20160322125502943_TEST-R3_snap.fits;2.12222;26480;1.91535;0
20160322125603017_TEST-R3_snap.fits;2.20004;26494.6;3.59268;0
20160322125658143_TEST-R3_met.fits;1.55668;26493.2;9.43242;1.36533
20160322125750367_TEST-R3_met.fits;2.77691;26509.3;13.8404;0.341333
20160322125703092_TEST-R3_snap.fits;1.95402;26484.4;2.20728;0
20160322125803167_TEST-R3_snap.fits;2.16486;26529.8;1.48572;0
20160322125903241_TEST-R3_snap.fits;2.0713;26477.1;1.98737;0
