# file name; noise; peak f.; mag.; duration
20160322040023071_TEST-R3_snap.fits;2.12715;26487.3;1.65498;0
20160322040136969_TEST-R3_met.fits;2.01603;26499;4.75399;0.512
20160322040150793_TEST-R3_met.fits;1.96624;26494.6;4.0175;0.341333
20160322040123145_TEST-R3_snap.fits;2.0291;26449.2;2.20695;0
20160322040223220_TEST-R3_snap.fits;2.23225;26534.2;2.1652;0
20160322040323295_TEST-R3_snap.fits;1.75683;26463.9;1.44056;0
20160322040423369_TEST-R3_snap.fits;2.33986;26528.3;1.70661;0
20160322040523444_TEST-R3_snap.fits;2.27795;26459.5;1.96136;0
20160322040623519_TEST-R3_snap.fits;2.61823;26507.8;2.44094;0
20160322040804895_TEST-R3_met.fits;1.9912;26499;5.66073;0.170667
20160322040723593_TEST-R3_snap.fits;2.10435;26493.2;1.78563;0
20160322040823668_TEST-R3_snap.fits;2.10367;26518.1;1.94801;0
20160322040923743_TEST-R3_snap.fits;2.11734;26481.4;1.75502;0
20160322041023817_TEST-R3_snap.fits;2.12923;26512.2;2.14957;0
20160322041123892_TEST-R3_snap.fits;2.20875;26463.9;2.23321;0
20160322041218164_TEST-R3_met.fits;2.07583;26507.8;10.7733;0.341333
20160322041223967_TEST-R3_snap.fits;1.71174;26484.4;1.4202;0
20160322041328479_TEST-R3_met.fits;2.28377;26490.2;69.8874;0.341333
20160322041324041_TEST-R3_snap.fits;2.48698;26521;1.49054;0
20160322041457225_TEST-R3_met.fits;1.88732;26516.6;3.82091;0.170667
20160322041424116_TEST-R3_snap.fits;2.35525;26458;2.1247;0
20160322041524191_TEST-R3_snap.fits;2.20139;26468.3;1.57741;0
20160322041624265_TEST-R3_snap.fits;2.10254;26535.6;1.90509;0
20160322041735092_TEST-R3_met.fits;1.79581;26487.3;4.18141;0.341333
20160322041724340_TEST-R3_snap.fits;2.11766;26466.8;2.14931;0
20160322041824415_TEST-R3_snap.fits;2.20649;26477.1;1.64648;0
20160322041924489_TEST-R3_snap.fits;2.07563;26535.6;1.81923;0
20160322042024564_TEST-R3_snap.fits;2.19926;26449.2;1.79257;0
20160322042124639_TEST-R3_snap.fits;2.33014;26474.1;1.75906;0
20160322042224713_TEST-R3_snap.fits;1.9094;26499;1.50468;0
20160322042324788_TEST-R3_snap.fits;2.23323;26504.9;2.09583;0
20160322042424863_TEST-R3_snap.fits;1.95276;26488.8;1.89261;0
20160322042524937_TEST-R3_snap.fits;2.45621;26513.7;1.54033;0
20160322042623817_TEST-R3_met.fits;1.88552;26503.4;5.45769;0.170667
20160322042625012_TEST-R3_snap.fits;2.06449;26510.7;1.96903;0
20160322042725087_TEST-R3_snap.fits;2.01336;26507.8;1.60528;0
20160322042836255_TEST-R3_met.fits;2.31892;26504.9;23.3507;0.341333
20160322042825161_TEST-R3_snap.fits;2.24391;26462.4;1.77529;0
20160322042925236_TEST-R3_snap.fits;1.97183;26468.3;1.76068;0
20160322043025311_TEST-R3_snap.fits;1.98164;26499;1.72049;0
20160322043125385_TEST-R3_snap.fits;2.18251;26472.7;1.54894;0
20160322043225460_TEST-R3_snap.fits;2.39354;26534.2;1.47462;0
20160322043325535_TEST-R3_snap.fits;2.31065;26485.8;1.62601;0
20160322043434825_TEST-R3_met.fits;1.90186;26503.4;13.6791;0.341333
20160322043425609_TEST-R3_snap.fits;2.31441;26466.8;1.73164;0
20160322043525684_TEST-R3_snap.fits;2.07015;26488.8;1.98271;0
20160322043625759_TEST-R3_snap.fits;1.99845;26455.1;1.83759;0
20160322043725833_TEST-R3_snap.fits;2.08836;26534.2;1.98858;0
20160322043825908_TEST-R3_snap.fits;2.0631;26490.2;1.73022;0
20160322043925983_TEST-R3_snap.fits;1.86815;26463.9;1.56144;0
20160322044102409_TEST-R3_met.fits;2.1624;26460.9;5.94899;0.341333
20160322044026057_TEST-R3_snap.fits;2.29029;26540;1.75551;0
20160322044126132_TEST-R3_snap.fits;2.08265;26507.8;1.60107;0
20160322044226207_TEST-R3_snap.fits;2.01529;26545.9;1.45541;0
20160322044326281_TEST-R3_snap.fits;2.36144;26487.3;1.92122;0
20160322044426356_TEST-R3_snap.fits;2.36762;26525.4;1.52796;0
20160322044526431_TEST-R3_snap.fits;2.31573;26482.9;2.43417;0
20160322044626505_TEST-R3_snap.fits;2.21544;26493.2;1.59638;0
20160322044726580_TEST-R3_snap.fits;2.23478;26510.7;2.15367;0
20160322044826655_TEST-R3_snap.fits;2.08844;26472.7;2.06533;0
20160322044926729_TEST-R3_snap.fits;2.87437;26504.9;1.77452;0
20160322045026804_TEST-R3_snap.fits;2.26337;26499;1.84298;0
20160322045126879_TEST-R3_snap.fits;1.72176;26458;1.85673;0
20160322045226953_TEST-R3_snap.fits;2.29199;26504.9;1.66328;0
20160322045327028_TEST-R3_snap.fits;2.59325;26503.4;2.12243;0
20160322045425396_TEST-R3_met.fits;2.00412;26497.6;4.98888;0.170667
20160322045427103_TEST-R3_snap.fits;2.56396;26509.3;1.42805;0
20160322045549876_TEST-R3_met.fits;1.87651;26512.2;4.43028;0.170667
20160322045527177_TEST-R3_snap.fits;1.9539;26485.8;2.37486;0
20160322045626399_TEST-R3_met.fits;1.94401;26482.9;4.09883;0.341333
20160322045627252_TEST-R3_snap.fits;2.26872;26450.7;2.16096;0
20160322045747977_TEST-R3_met.fits;2.21936;26493.2;4.51428;0.341333
20160322045727327_TEST-R3_snap.fits;1.86786;26475.6;1.65941;0
20160322045827401_TEST-R3_snap.fits;1.95711;26544.4;1.73993;0
20160322045927476_TEST-R3_snap.fits;2.24365;26494.6;1.68015;0
