# file name; noise; peak f.; mag.; duration
20160322230048116_TEST-R3_snap.fits;1.85701;26534.2;2.13813;0
20160322230148191_TEST-R3_snap.fits;2.45375;26541.5;1.63883;0
20160322230248265_TEST-R3_snap.fits;1.86686;26463.9;1.94029;0
20160322230348340_TEST-R3_snap.fits;1.98405;26526.9;1.9564;0
20160322230532447_TEST-R3_met.fits;2.04597;26502;6.63873;0.341333
20160322230448415_TEST-R3_snap.fits;2.48274;26466.8;1.59742;0
20160322230546441_TEST-R3_met.fits;2.05741;26499;9.64097;0.341333
20160323000652489_TEST-R3_snap.fits;2.38217;26490.2;2.19691;0
20160322230648564_TEST-R3_snap.fits;2.01987;26547.4;1.49488;0
20160322230806729_TEST-R3_met.fits;1.94086;26485.8;4.6326;0.170667
20160322230748639_TEST-R3_snap.fits;2.16419;26537.1;1.99944;0
20160322230848713_TEST-R3_snap.fits;1.90619;26523.9;1.74817;0
20160322230959881_TEST-R3_met.fits;2.0466;26497.6;7.90682;0.682667
20160322230948788_TEST-R3_snap.fits;2.11106;26466.8;1.74221;0
20160322231108660_TEST-R3_met.fits;2.11837;26523.9;15.2883;0.341333
20160322231048863_TEST-R3_snap.fits;2.07401;26477.1;1.60215;0
20160322231148937_TEST-R3_snap.fits;2.57237;26456.5;1.9836;0
20160322231249012_TEST-R3_snap.fits;2.17501;26502;1.55999;0
20160322231349087_TEST-R3_snap.fits;1.9109;26480;2.35298;0
20160322231449161_TEST-R3_snap.fits;1.97403;26462.4;1.56195;0
20160322231549236_TEST-R3_snap.fits;2.35007;26526.9;2.0903;0
20160322231715593_TEST-R3_met.fits;1.9263;26499;5.26606;0.170667
20160322231649311_TEST-R3_snap.fits;2.30382;26456.5;2.08384;0
20160322231749385_TEST-R3_snap.fits;1.71116;26506.3;1.68787;0
20160322231849460_TEST-R3_snap.fits;1.89506;26523.9;1.40997;0
20160322231949535_TEST-R3_snap.fits;1.98173;26497.6;1.51166;0
20160322232049609_TEST-R3_snap.fits;2.11933;26472.7;2.10806;0
20160322232231327_TEST-R3_met.fits;1.89699;26499;7.41304;1.024
20160322232149684_TEST-R3_snap.fits;2.09677;26496.1;1.65942;0
20160322232249759_TEST-R3_snap.fits;2.08159;26503.4;1.90078;0
20160322232349833_TEST-R3_snap.fits;2.38536;26544.4;1.9548;0
20160322232449908_TEST-R3_snap.fits;1.87277;26518.1;1.42601;0
20160322232549983_TEST-R3_snap.fits;2.18133;26475.6;2.05135;0
20160322232650057_TEST-R3_snap.fits;2.43553;26472.7;1.88151;0
20160322232750132_TEST-R3_snap.fits;2.03125;26494.6;2.48889;0
20160322232850207_TEST-R3_snap.fits;1.93233;26528.3;1.84102;0
20160322232950281_TEST-R3_snap.fits;2.16774;26516.6;2.20821;0
20160322233050356_TEST-R3_snap.fits;1.82103;26532.7;2.1281;0
20160322233150431_TEST-R3_snap.fits;2.24644;26488.8;1.48727;0
20160322233250505_TEST-R3_snap.fits;2.01733;26462.4;1.92152;0
20160322233346655_TEST-R3_met.fits;1.93921;26500.5;5.37127;0.170667
20160322233423348_TEST-R3_met.fits;1.73425;26502;6.05934;0.170667
20160322233350580_TEST-R3_snap.fits;2.45225;26526.9;1.64515;0
20160322233450655_TEST-R3_snap.fits;2.06431;26506.3;1.83637;0
20160322233609503_TEST-R3_met.fits;1.9226;26496.1;4.82203;0.170667
20160322233550729_TEST-R3_snap.fits;2.05472;26532.7;2.10059;0
20160322233712649_TEST-R3_met.fits;2.00537;26488.8;4.54288;0.170667
20160322233650804_TEST-R3_snap.fits;1.97466;26485.8;1.32543;0
20160322233750879_TEST-R3_snap.fits;2.20265;26459.5;1.40326;0
20160322233850953_TEST-R3_snap.fits;2.18377;26462.4;1.84365;0
20160322233951028_TEST-R3_snap.fits;1.97959;26518.1;2.10105;0
20160322234051103_TEST-R3_snap.fits;2.09898;26537.1;1.44689;0
20160322234151177_TEST-R3_snap.fits;2.20552;26537.1;1.91034;0
20160322234251252_TEST-R3_snap.fits;2.32368;26500.5;1.76168;0
20160322234351327_TEST-R3_snap.fits;1.68865;26545.9;1.86551;0
20160322234451401_TEST-R3_snap.fits;1.98409;26538.6;2.05806;0
20160322234551476_TEST-R3_snap.fits;2.4292;26510.7;1.62307;0
20160322234730633_TEST-R3_met.fits;2.09896;26502;4.86456;0.341333
20160322234651551_TEST-R3_snap.fits;2.01004;26516.6;1.83368;0
20160322234751625_TEST-R3_snap.fits;2.28752;26478.5;1.76434;0
20160322234925321_TEST-R3_met.fits;2.1556;26499;4.99246;0.170667
20160322234851700_TEST-R3_snap.fits;2.45491;26547.4;1.83752;0
20160322234951775_TEST-R3_snap.fits;2.1687;26477.1;1.90892;0
20160322235051849_TEST-R3_snap.fits;1.91056;26478.5;1.61657;0
20160322235151924_TEST-R3_snap.fits;2.43351;26499;1.34991;0
20160322235251999_TEST-R3_snap.fits;1.97345;26458;2.00265;0
20160322235352073_TEST-R3_snap.fits;2.1433;26484.4;1.58193;0
20160322235452148_TEST-R3_snap.fits;2.0763;26516.6;2.1642;0
20160322235552223_TEST-R3_snap.fits;2.00465;26538.6;1.44888;0
20160322235702196_TEST-R3_met.fits;1.93756;26496.1;5.88919;0.170667
20160322235728308_TEST-R3_met.fits;2.26206;26494.6;5.15588;0.341333
20160322235652297_TEST-R3_snap.fits;1.74324;26518.1;1.82883;0
20160322235752372_TEST-R3_snap.fits;2.41196;26463.9;2.30327;0
20160322235852447_TEST-R3_snap.fits;2.03338;26525.4;1.96429;0
20160322235952521_TEST-R3_snap.fits;1.80936;26490.2;1.77572;0
