# file name; noise; peak f.; mag.; duration
20160322100038516_TEST-R3_met.fits;2.00945;26500.5;7.11737;0.341333
20160322100049951_TEST-R3_snap.fits;1.83494;26532.7;1.82296;0
20160322100150025_TEST-R3_snap.fits;2.23978;26480;1.96254;0
20160322100250100_TEST-R3_snap.fits;1.94077;26491.7;2.08868;0
20160322100350175_TEST-R3_snap.fits;2.06706;26526.9;2.28034;0
20160322100450249_TEST-R3_snap.fits;2.64588;26487.3;1.72144;0
20160322100550324_TEST-R3_snap.fits;2.20866;26541.5;2.12428;0
20160322100710708_TEST-R3_met.fits;2.07547;26480;8.65479;0.341333
20160322100650399_TEST-R3_snap.fits;1.89174;26475.6;2.3522;0
20160322100750473_TEST-R3_snap.fits;2.33596;26529.8;1.88774;0
20160322100850548_TEST-R3_snap.fits;2.43491;26509.3;1.98017;0
20160322100950623_TEST-R3_snap.fits;2.32539;26538.6;2.46369;0
20160322101050697_TEST-R3_snap.fits;1.6547;26456.5;1.83718;0
20160322101220809_TEST-R3_met.fits;2.20816;26491.7;5.27368;0.170667
20160322101150772_TEST-R3_snap.fits;2.19722;26502;1.52575;0
20160322101259209_TEST-R3_met.fits;2.30743;26499;13.9762;0.341333
20160322101250847_TEST-R3_snap.fits;2.11371;26462.4;2.21631;0
20160322101350921_TEST-R3_snap.fits;2.02588;26484.4;1.93723;0
20160322101506527_TEST-R3_met.fits;1.71174;26497.6;7.02186;0.341333
20160322101450996_TEST-R3_snap.fits;2.1007;26490.2;1.94033;0
20160322101551071_TEST-R3_snap.fits;2.16645;26471.2;1.68806;0
20160322101645001_TEST-R3_met.fits;1.78847;26494.6;6.33273;0.341333
20160322101651145_TEST-R3_snap.fits;2.13789;26519.5;1.57949;0
20160322101751220_TEST-R3_snap.fits;2.02107;26510.7;1.5914;0
20160322101851295_TEST-R3_snap.fits;1.93399;26509.3;1.90051;0
20160322101951369_TEST-R3_snap.fits;1.92326;26493.2;1.40838;0
20160322102051444_TEST-R3_snap.fits;2.57126;26480;2.1385;0
20160322102234527_TEST-R3_met.fits;2.30521;26500.5;5.74991;0.170667
20160322102151519_TEST-R3_snap.fits;2.18337;26480;1.4877;0
20160322102251593_TEST-R3_snap.fits;2.13558;26459.5;1.51306;0
20160322102351668_TEST-R3_snap.fits;2.03155;26528.3;1.26882;0
20160322102451743_TEST-R3_snap.fits;2.11408;26507.8;1.98819;0
20160322102551817_TEST-R3_snap.fits;2.15413;26502;1.48022;0
20160322102651892_TEST-R3_snap.fits;2.14451;26502;1.92273;0
20160322102802036_TEST-R3_met.fits;1.66186;26490.2;3.65998;0.170667
20160322102825417_TEST-R3_met.fits;1.80683;26496.1;15.6348;0.512
20160322102829343_TEST-R3_met.fits;1.80762;26506.3;10.191;0.170667
20160322102751967_TEST-R3_snap.fits;1.95025;26468.3;1.87243;0
20160322102852041_TEST-R3_snap.fits;2.1503;26462.4;1.69627;0
20160322102952116_TEST-R3_snap.fits;1.83569;26515.1;1.70867;0
20160322103052191_TEST-R3_snap.fits;1.89011;26453.6;1.71909;0
20160322103209844_TEST-R3_met.fits;1.96323;26499;9.0493;0.170667
20160322103239881_TEST-R3_met.fits;2.11176;26494.6;6.38845;0.341333
20160322103243636_TEST-R3_met.fits;2.042;26493.2;5.86278;0.341333
20160322103152265_TEST-R3_snap.fits;2.15888;26493.2;1.97237;0
20160322103252340_TEST-R3_snap.fits;1.9107;26528.3;1.69346;0
20160322103352415_TEST-R3_snap.fits;1.93842;26515.1;1.78427;0
20160322103452489_TEST-R3_snap.fits;1.9985;26525.4;1.75212;0
20160322103552564_TEST-R3_snap.fits;2.14029;26503.4;1.74916;0
20160322103704927_TEST-R3_met.fits;2.07907;26519.5;21.5017;0.853333
20160322103652639_TEST-R3_snap.fits;2.02968;26499;1.529;0
20160322103826335_TEST-R3_met.fits;1.81794;26485.8;3.9882;0.170667
20160322103752713_TEST-R3_snap.fits;1.84088;26510.7;1.77512;0
20160322103852788_TEST-R3_snap.fits;2.00997;26463.9;1.89009;0
20160322103952863_TEST-R3_snap.fits;2.06195;26526.9;1.88181;0
20160322104052937_TEST-R3_snap.fits;2.52339;26490.2;1.76688;0
20160322104152159_TEST-R3_met.fits;1.89338;26500.5;4.23332;0.170667
20160322104153012_TEST-R3_snap.fits;1.99151;26525.4;1.93026;0
20160322104314932_TEST-R3_met.fits;2.24515;26496.1;6.44009;0.170667
20160322104253087_TEST-R3_snap.fits;2.3047;26529.8;1.97057;0
20160322104404084_TEST-R3_met.fits;2.03709;26502;5.29291;0.170667
20160322104353161_TEST-R3_snap.fits;1.89807;26484.4;1.82247;0
20160322104453236_TEST-R3_snap.fits;1.93574;26543;1.89367;0
20160322104553311_TEST-R3_snap.fits;1.99534;26518.1;2.05175;0
20160322104652361_TEST-R3_met.fits;1.86454;26526.9;3.93907;0.170667
20160322104653385_TEST-R3_snap.fits;1.79493;26521;2.03752;0
20160322104753460_TEST-R3_snap.fits;1.98621;26518.1;2.09977;0
20160322104853535_TEST-R3_snap.fits;2.11972;26502;1.32227;0
20160322105007775_TEST-R3_met.fits;1.95793;26512.2;3.97065;0.170667
20160322104953609_TEST-R3_snap.fits;2.47309;26545.9;1.69662;0
20160322105115188_TEST-R3_met.fits;1.74162;26496.1;10.1211;0.512
20160322105053684_TEST-R3_snap.fits;1.94273;26510.7;2.03063;0
20160322105153759_TEST-R3_snap.fits;2.23327;26493.2;1.50693;0
20160322105253833_TEST-R3_snap.fits;2.1009;26449.2;1.57463;0
20160322105429748_TEST-R3_met.fits;2.12616;26507.8;8.14794;0.170667
20160322105353908_TEST-R3_snap.fits;1.79486;26468.3;1.52438;0
20160322105453983_TEST-R3_snap.fits;2.11421;26474.1;1.62905;0
20160322105639284_TEST-R3_met.fits;2.08138;26507.8;5.87891;0.341333
20160322105554057_TEST-R3_snap.fits;1.98483;26456.5;1.93241;0
20160322105654985_TEST-R3_met.fits;2.0207;26510.7;8.89402;0.341333
20160322105654132_TEST-R3_snap.fits;2.15541;26510.7;1.95686;0
20160322105754207_TEST-R3_snap.fits;1.9067;26513.7;1.99096;0
20160322105854281_TEST-R3_snap.fits;2.10728;26538.6;1.62419;0
20160322105954356_TEST-R3_snap.fits;1.8734;26526.9;1.63889;0
