# file name; noise; peak f.; mag.; duration
20160322190030196_TEST-R3_snap.fits;1.92497;26477.1;1.46978;0
20160322190133172_TEST-R3_met.fits;1.69391;26503.4;3.77888;0.341333
20160322190130271_TEST-R3_snap.fits;2.06936;26478.5;1.50518;0
20160322190230345_TEST-R3_snap.fits;2.21819;26449.2;1.62432;0
20160322190330420_TEST-R3_snap.fits;2.09716;26452.1;2.13581;0
20160322190430495_TEST-R3_snap.fits;2.48902;26459.5;1.51696;0
20160322190530569_TEST-R3_snap.fits;2.67672;26494.6;2.12009;0
20160322190630644_TEST-R3_snap.fits;2.19648;26496.1;1.56494;0
20160322190730719_TEST-R3_snap.fits;1.94474;26502;2.03814;0
20160322190849567_TEST-R3_met.fits;2.01207;26477.1;7.25834;0.170667
20160322190830793_TEST-R3_snap.fits;1.84574;26460.9;1.53988;0
20160322191004660_TEST-R3_met.fits;1.78449;26487.3;4.45273;0.170667
20160322190930868_TEST-R3_snap.fits;1.96787;26516.6;1.47979;0
20160322191030943_TEST-R3_snap.fits;2.34056;26531.2;1.84935;0
20160322191131017_TEST-R3_snap.fits;1.88907;26506.3;2.22183;0
20160322191231092_TEST-R3_snap.fits;1.98629;26547.4;1.18213;0
20160322191331167_TEST-R3_snap.fits;1.88789;26547.4;1.58148;0
20160322191431241_TEST-R3_snap.fits;2.43961;26540;1.85046;0
20160322191538313_TEST-R3_met.fits;2.29449;26500.5;5.32642;0.170667
20160322191531316_TEST-R3_snap.fits;1.88493;26482.9;1.80451;0
20160322191631391_TEST-R3_snap.fits;2.10225;26528.3;1.63121;0
20160322191731465_TEST-R3_snap.fits;2.18787;26516.6;1.84264;0
20160322191831540_TEST-R3_snap.fits;2.2545;26478.5;1.56914;0
20160322192007284_TEST-R3_met.fits;2.00862;26481.4;7.57903;0.341333
20160322191931615_TEST-R3_snap.fits;2.00449;26474.1;1.60392;0
20160322192116745_TEST-R3_met.fits;1.7642;26513.7;4.1566;0.341333
20160322192031689_TEST-R3_snap.fits;2.32761;26497.6;1.96757;0
20160322192131764_TEST-R3_snap.fits;1.88939;26493.2;1.6579;0
20160322192231839_TEST-R3_snap.fits;2.00874;26471.2;1.46782;0
20160322192331913_TEST-R3_snap.fits;2.36034;26450.7;1.73852;0
20160322192431988_TEST-R3_snap.fits;1.72865;26480;1.50284;0
20160322192532063_TEST-R3_snap.fits;1.99643;26488.8;1.56446;0
20160322192631284_TEST-R3_met.fits;2.36764;26506.3;7.54626;0.341333
20160322192646985_TEST-R3_met.fits;1.90607;26497.6;26.3802;0.512
20160322192632137_TEST-R3_snap.fits;1.56183;26526.9;1.28151;0
20160322192732212_TEST-R3_snap.fits;2.06063;26462.4;1.79215;0
20160322192832287_TEST-R3_snap.fits;2.3886;26462.4;1.88158;0
20160322192932361_TEST-R3_snap.fits;1.82915;26522.5;1.72165;0
20160322193032436_TEST-R3_snap.fits;2.52534;26513.7;1.45514;0
20160322193132511_TEST-R3_snap.fits;1.98691;26541.5;2.02491;0
20160322193232585_TEST-R3_snap.fits;1.5805;26500.5;1.63007;0
20160322193332660_TEST-R3_snap.fits;2.00508;26541.5;1.82636;0
20160322193432735_TEST-R3_snap.fits;2.11227;26477.1;1.53033;0
20160322193532809_TEST-R3_snap.fits;1.87822;26522.5;1.9082;0
20160322193626740_TEST-R3_met.fits;1.99369;26499;5.99182;0.512
20160322193632884_TEST-R3_snap.fits;1.74303;26526.9;1.78296;0
20160322193732959_TEST-R3_snap.fits;2.14689;26488.8;2.32022;0
20160322193833033_TEST-R3_snap.fits;1.8968;26497.6;1.85194;0
20160322193933108_TEST-R3_snap.fits;2.18189;26487.3;1.51854;0
20160322194033183_TEST-R3_snap.fits;1.72419;26545.9;1.55902;0
20160322194133257_TEST-R3_snap.fits;2.03489;26522.5;1.97448;0
20160322194233332_TEST-R3_snap.fits;2.08564;26523.9;1.81677;0
20160322194333407_TEST-R3_snap.fits;1.96847;26482.9;1.82196;0
20160322194428532_TEST-R3_met.fits;2.09003;26481.4;7.36926;0.341333
20160322194433481_TEST-R3_snap.fits;2.50549;26485.8;1.57055;0
20160322194533556_TEST-R3_snap.fits;1.74702;26477.1;2.30047;0
20160322194633631_TEST-R3_snap.fits;2.19254;26455.1;1.54005;0
20160322194733705_TEST-R3_snap.fits;1.91233;26490.2;2.2168;0
20160322194833780_TEST-R3_snap.fits;2.13743;26531.2;1.58173;0
20160322194933855_TEST-R3_snap.fits;1.87851;26494.6;1.6428;0
20160322195033929_TEST-R3_snap.fits;2.08533;26463.9;1.49918;0
20160322195134004_TEST-R3_snap.fits;1.79071;26532.7;1.59244;0
20160322195234079_TEST-R3_snap.fits;2.0585;26466.8;1.39689;0
20160322195334153_TEST-R3_snap.fits;1.9041;26484.4;1.52134;0
20160322195515188_TEST-R3_met.fits;2.17604;26497.6;4.54482;0.170667
20160322195434228_TEST-R3_snap.fits;1.98301;26452.1;2.16283;0
20160322195608607_TEST-R3_met.fits;2.21178;26497.6;4.68702;0.170667
20160322195534303_TEST-R3_snap.fits;1.76039;26450.7;1.7302;0
20160322195634377_TEST-R3_snap.fits;1.74216;26469.7;1.58673;0
20160322195822068_TEST-R3_met.fits;1.85358;26490.2;7.00322;0.170667
20160322195734452_TEST-R3_snap.fits;2.00206;26506.3;1.76229;0
20160322195834527_TEST-R3_snap.fits;2.10986;26519.5;2.13364;0
20160322195934601_TEST-R3_snap.fits;1.92622;26547.4;1.54018;0
