# file name; noise; peak f.; mag.; duration
20160322060038857_TEST-R3_met.fits;2.17166;26497.6;4.47774;0.170667
20160322060032031_TEST-R3_snap.fits;2.31854;26480;2.14776;0
20160322060126644_TEST-R3_met.fits;2.24547;26487.3;10.9261;0.341333
20160322060132105_TEST-R3_snap.fits;2.35225;26512.2;1.70823;0
20160322060232180_TEST-R3_snap.fits;2.12826;26529.8;1.75134;0
20160322060332255_TEST-R3_snap.fits;2.08099;26525.4;1.75566;0
20160322060432329_TEST-R3_snap.fits;1.85417;26468.3;1.64692;0
20160322060532404_TEST-R3_snap.fits;2.02098;26488.8;1.78132;0
20160322060632479_TEST-R3_snap.fits;2.22098;26469.7;1.76968;0
20160322060732553_TEST-R3_met.fits;1.92205;26499;4.23544;0.170667
20160322060732553_TEST-R3_snap.fits;1.93965;26487.3;2.09653;0
20160322060832628_TEST-R3_snap.fits;2.14354;26510.7;1.65378;0
20160322060932703_TEST-R3_snap.fits;2.18518;26499;2.2406;0
20160322061039775_TEST-R3_met.fits;2.01595;26491.7;4.6901;0.170667
20160322061032777_TEST-R3_snap.fits;1.81506;26459.5;1.43894;0
20160322061132852_TEST-R3_snap.fits;1.80132;26468.3;1.39109;0
20160322061232927_TEST-R3_snap.fits;2.1159;26453.6;2.55382;0
20160322061404063_TEST-R3_met.fits;1.84667;26502;13.4668;0.341333
20160322061333001_TEST-R3_snap.fits;2.23235;26456.5;2.01645;0
20160322061433076_TEST-R3_snap.fits;2.00402;26541.5;1.64132;0
20160322061533151_TEST-R3_snap.fits;1.96743;26499;1.69411;0
20160322061633225_TEST-R3_snap.fits;1.59436;26465.3;1.70893;0
20160322061733300_TEST-R3_snap.fits;1.93875;26518.1;1.97112;0
20160322061833375_TEST-R3_snap.fits;2.43795;26502;1.91558;0
20160322061933449_TEST-R3_snap.fits;2.27315;26506.3;1.77112;0
20160322062118239_TEST-R3_met.fits;2.16938;26499;7.89053;0.512
20160322062033524_TEST-R3_snap.fits;2.13318;26528.3;1.82935;0
20160322062133599_TEST-R3_snap.fits;2.271;26534.2;2.15271;0
20160322062233673_TEST-R3_snap.fits;2.16964;26493.2;2.1372;0
20160322062333748_TEST-R3_snap.fits;2.10791;26503.4;2.29333;0
20160322062435017_TEST-R3_met.fits;2.22672;26491.7;5.94642;0.341333
20160322062433823_TEST-R3_snap.fits;2.46817;26481.4;1.86367;0
20160322062533897_TEST-R3_snap.fits;2.19747;26472.7;1.99746;0
20160322062633972_TEST-R3_snap.fits;2.29122;26458;1.52713;0
20160322062734047_TEST-R3_snap.fits;1.89793;26480;1.87104;0
20160322062834121_TEST-R3_snap.fits;2.22761;26499;1.89656;0
20160322063022665_TEST-R3_met.fits;2.25142;26497.6;6.42102;0.170667
20160322062934196_TEST-R3_snap.fits;2.2799;26456.5;1.92172;0
20160322063034271_TEST-R3_snap.fits;1.89634;26475.6;1.3776;0
20160322063153801_TEST-R3_met.fits;1.97658;26510.7;7.83097;0.170667
20160322063134345_TEST-R3_snap.fits;2.03178;26488.8;1.90093;0
20160322063307700_TEST-R3_met.fits;1.88097;26510.7;4.4354;0.341333
20160322063234420_TEST-R3_snap.fits;2.25833;26525.4;1.57651;0
20160322063331252_TEST-R3_met.fits;2.06486;26500.5;5.32111;0.170667
20160322063334495_TEST-R3_snap.fits;2.19483;26522.5;2.38965;0
20160322063509215_TEST-R3_met.fits;2.13611;26509.3;5.94653;0.170667
20160322063434569_TEST-R3_snap.fits;2.01262;26482.9;2.12609;0
20160322063534644_TEST-R3_snap.fits;2.2117;26453.6;1.48319;0
20160322063634719_TEST-R3_snap.fits;2.1381;26543;1.94129;0
20160322063808927_TEST-R3_met.fits;2.06843;26502;15.8413;0.170667
20160322063734793_TEST-R3_snap.fits;1.93962;26466.8;1.86552;0
20160322063834868_TEST-R3_snap.fits;2.33162;26478.5;1.6492;0
20160322063934943_TEST-R3_snap.fits;2.25251;26528.3;1.88369;0
20160322064035017_TEST-R3_snap.fits;2.24917;26516.6;1.7066;0
20160322064135092_TEST-R3_snap.fits;2.26887;26518.1;2.12401;0
20160322064235167_TEST-R3_snap.fits;1.97321;26471.2;2.17459;0
20160322064335241_TEST-R3_snap.fits;1.92461;26518.1;2.08759;0
20160322064515423_TEST-R3_met.fits;2.08833;26500.5;4.93929;0.341333
20160322064435316_TEST-R3_snap.fits;1.77225;26471.2;2.16877;0
20160322064535391_TEST-R3_snap.fits;1.96081;26493.2;2.08028;0
20160322064656969_TEST-R3_met.fits;2.31906;26497.6;7.80649;0.170667
20160322064635465_TEST-R3_snap.fits;2.15358;26509.3;1.61846;0
20160322064735540_TEST-R3_snap.fits;2.23921;26502;1.83139;0
20160322064835615_TEST-R3_snap.fits;2.30065;26528.3;2.16273;0
20160322064935689_TEST-R3_snap.fits;2.22576;26541.5;1.63449;0
20160322065035764_TEST-R3_snap.fits;2.16336;26522.5;2.39128;0
20160322065135839_TEST-R3_snap.fits;1.76339;26526.9;1.87695;0
20160322065235913_TEST-R3_snap.fits;2.46188;26526.9;2.22214;0
20160322065335988_TEST-R3_snap.fits;1.98876;26519.5;1.81891;0
20160322065436063_TEST-R3_snap.fits;2.01957;26500.5;1.80966;0
20160322065536137_TEST-R3_snap.fits;2.20191;26497.6;1.97101;0
20160322065636212_TEST-R3_snap.fits;1.9923;26544.4;1.46418;0
20160322065736287_TEST-R3_snap.fits;1.81627;26455.1;1.92451;0
20160322065836361_TEST-R3_snap.fits;2.58745;26502;2.11581;0
20160322065936436_TEST-R3_snap.fits;2.09671;26472.7;1.87881;0
