# file name; noise; peak f.; mag.; duration
20160322105934047_TEST-R3_met.fits;2.12489;26510.7;4.74069;0.170667
20160322110054431_TEST-R3_snap.fits;1.99617;26475.6;1.56304;0
20160322110154505_TEST-R3_snap.fits;1.88984;26493.2;1.63827;0
20160322110254580_TEST-R3_snap.fits;2.05544;26528.3;2.11287;0
20160322110354655_TEST-R3_snap.fits;2.17349;26481.4;1.85408;0
20160322110504457_TEST-R3_met.fits;2.13113;26507.8;8.25209;0.341333
20160322110535348_TEST-R3_met.fits;1.97475;26477.1;4.05752;0.170667
20160322110454729_TEST-R3_snap.fits;2.41147;26478.5;1.60313;0
20160322110554804_TEST-R3_snap.fits;2.28276;26472.7;1.41474;0
20160322110654879_TEST-R3_snap.fits;1.74551;26512.2;1.82383;0
20160322110843423_TEST-R3_met.fits;2.15416;26502;5.97084;0.170667
20160322110754953_TEST-R3_snap.fits;2.1383;26449.2;1.63156;0
20160322110929161_TEST-R3_met.fits;2.13007;26500.5;8.02099;0.341333
20160322110947252_TEST-R3_met.fits;1.71594;26494.6;5.30795;0.170667
20160322110855028_TEST-R3_snap.fits;2.23334;26458;2.05452;0
20160322111036916_TEST-R3_met.fits;2.11799;26522.5;6.48301;0.170667
20160322110955103_TEST-R3_snap.fits;2.16249;26526.9;1.9859;0
20160322111055177_TEST-R3_snap.fits;2.29359;26496.1;1.89705;0
20160322111155252_TEST-R3_snap.fits;1.92582;26543;2.45395;0
20160322111255327_TEST-R3_snap.fits;2.05055;26482.9;2.3046;0
20160322111355401_TEST-R3_snap.fits;1.95191;26450.7;2.09819;0
20160322111457524_TEST-R3_met.fits;2.05318;26509.3;4.31934;0.341333
20160322111455476_TEST-R3_snap.fits;1.84514;26475.6;2.09054;0
20160322111555551_TEST-R3_snap.fits;2.16268;26510.7;1.76576;0
20160322111655625_TEST-R3_snap.fits;1.80514;26531.2;2.1663;0
20160322111755700_TEST-R3_snap.fits;2.06349;26455.1;1.65145;0
20160322111855775_TEST-R3_snap.fits;2.04693;26506.3;2.0994;0
20160322111955849_TEST-R3_snap.fits;2.01659;26499;1.64328;0
20160322112055924_TEST-R3_snap.fits;1.80615;26534.2;1.33127;0
20160322112154804_TEST-R3_met.fits;2.27996;26481.4;14.4663;0.341333
20160322112155999_TEST-R3_snap.fits;2.43696;26491.7;1.89605;0
20160322112256073_TEST-R3_snap.fits;1.95806;26521;1.74946;0
20160322112356148_TEST-R3_snap.fits;1.9604;26531.2;1.94669;0
20160322112522505_TEST-R3_met.fits;2.01903;26496.1;4.06462;0.170667
20160322112456223_TEST-R3_snap.fits;2.06192;26532.7;1.47476;0
20160322112556297_TEST-R3_snap.fits;2.28352;26526.9;1.51402;0
20160322112656372_TEST-R3_snap.fits;2.08113;26452.1;2.00151;0
20160322112756447_TEST-R3_snap.fits;1.94444;26537.1;2.10033;0
20160322112858057_TEST-R3_met.fits;2.05439;26504.9;9.04968;0.341333
20160322112856521_TEST-R3_snap.fits;2.18127;26481.4;1.89585;0
20160322112956596_TEST-R3_snap.fits;2.19146;26450.7;1.46698;0
20160322113056671_TEST-R3_snap.fits;2.14826;26453.6;1.90542;0
20160322113156745_TEST-R3_snap.fits;2.22482;26453.6;1.45964;0
20160322113348703_TEST-R3_met.fits;1.94824;26516.6;4.02372;0.170667
20160322113256820_TEST-R3_snap.fits;1.88666;26522.5;1.7358;0
20160322113402185_TEST-R3_met.fits;2.22712;26503.4;8.9731;0.341333
20160322113356895_TEST-R3_snap.fits;1.9881;26509.3;1.74814;0
20160322113456969_TEST-R3_snap.fits;2.16348;26468.3;1.57829;0
20160322113557044_TEST-R3_snap.fits;1.94535;26452.1;2.24774;0
20160322113657119_TEST-R3_snap.fits;2.1997;26518.1;1.61765;0
20160322113757193_TEST-R3_snap.fits;2.15124;26516.6;1.98685;0
20160322113901364_TEST-R3_met.fits;2.20074;26516.6;15.3786;0.341333
20160322113857268_TEST-R3_snap.fits;2.16099;26450.7;1.97719;0
20160322114028063_TEST-R3_met.fits;2.25242;26491.7;13.1324;0.682667
20160322113957343_TEST-R3_snap.fits;2.19551;26512.2;1.8595;0
20160322114057417_TEST-R3_snap.fits;2.53966;26496.1;1.21051;0
20160322114157492_TEST-R3_snap.fits;2.36642;26488.8;2.23092;0
20160322114333748_TEST-R3_met.fits;1.73761;26509.3;4.74579;0.341333
20160322114257567_TEST-R3_snap.fits;2.09045;26522.5;1.69406;0
20160322114428020_TEST-R3_met.fits;1.9792;26500.5;6.10465;0.512
20160322114449012_TEST-R3_met.fits;2.17915;26503.4;7.6138;0.170667
20160322114357641_TEST-R3_snap.fits;1.96981;26541.5;2.03403;0
20160322114457716_TEST-R3_snap.fits;2.26878;26474.1;2.1204;0
20160322114635679_TEST-R3_met.fits;1.92523;26491.7;5.28827;0.170667
20160322114557791_TEST-R3_snap.fits;2.1971;26538.6;1.54365;0
20160322114657865_TEST-R3_snap.fits;2.29274;26543;2.09082;0
20160322114845044_TEST-R3_met.fits;1.9133;26487.3;5.89678;0.170667
20160322114757940_TEST-R3_snap.fits;2.20132;26523.9;1.74204;0
20160322114907401_TEST-R3_met.fits;1.90203;26496.1;5.04923;0.170667
20160322114858015_TEST-R3_snap.fits;2.05933;26499;1.59995;0
20160322114958089_TEST-R3_snap.fits;1.90438;26529.8;1.93725;0
20160322115058164_TEST-R3_snap.fits;1.99803;26504.9;2.03373;0
20160322115206089_TEST-R3_met.fits;2.06659;26510.7;11.077;0.170667
20160322115158239_TEST-R3_snap.fits;2.36485;26512.2;1.49019;0
20160322115258313_TEST-R3_snap.fits;1.80783;26460.9;1.80895;0
20160322115445151_TEST-R3_met.fits;1.94987;26503.4;16.1071;0.341333
20160322115358388_TEST-R3_snap.fits;2.2325;26475.6;1.39217;0
20160322115458463_TEST-R3_snap.fits;2.28654;26491.7;2.03844;0
20160322115645129_TEST-R3_met.fits;2.05927;26491.7;9.62671;0.341333
20160322115558537_TEST-R3_snap.fits;1.88155;26540;1.81596;0
20160322115738377_TEST-R3_met.fits;1.86346;26491.7;4.27663;0.170667
20160322115658612_TEST-R3_snap.fits;2.05466;26455.1;1.77695;0
20160322115758687_TEST-R3_snap.fits;1.78277;26523.9;1.53311;0
20160322115858761_TEST-R3_snap.fits;1.7965;26494.6;1.60694;0
20160322115958836_TEST-R3_snap.fits;2.00519;26487.3;2.10696;0
