#timestamp,LO_Frequency 
1458662415.1,286047001.1
1458662435.1,286046996.8
1458662436.0,286046996.8
1458662455.9,286047002.0
1458662475.8,286047004.0
1458662495.7,286046999.6
1458662515.7,286046999.5
1458662535.6,286046995.4
1458662555.5,286047002.7
1458662575.4,286047002.8
1458662595.4,286046998.0
1458662615.3,286046995.4
1458662635.2,286046998.1
1458662655.1,286047002.5
1458662675.1,286047002.1
1458662676.0,286047002.1
1458662695.9,286046999.7
1458662715.8,286047006.9
1458662735.8,286046998.6
1458662755.7,286046997.7
1458662775.6,286046997.2
1458662795.6,286047002.1
1458662815.5,286047000.6
1458662835.4,286046998.3
1458662855.3,286047000.9
1458662875.3,286046997.0
1458662895.2,286046999.7
1458662915.1,286047002.3
1458662935.0,286047001.7
1458662936.0,286047001.7
1458662955.9,286046997.1
1458662975.8,286047002.4
1458662995.7,286046994.9
1458663015.7,286047000.0
1458663035.6,286046999.3
1458663055.5,286046996.7
1458663075.4,286047002.6
1458663095.4,286046997.8
1458663115.3,286047001.0
1458663135.2,286047001.2
1458663155.1,286046998.5
1458663175.1,286047004.8
1458663176.0,286047004.8
1458663195.9,286046992.2
1458663215.8,286047001.8
1458663235.7,286046998.6
1458663255.7,286046996.7
1458663275.6,286047002.1
1458663295.5,286047001.0
1458663315.4,286046998.7
1458663335.4,286047000.2
1458663355.3,286047001.2
1458663375.2,286047002.6
1458663395.1,286047001.4
1458663415.1,286047000.5
1458663416.0,286047000.5
1458663435.9,286047000.0
1458663455.8,286047003.6
1458663475.8,286046997.0
1458663495.7,286046998.2
1458663515.6,286047002.6
1458663535.5,286046996.6
1458663555.5,286047002.3
1458663575.4,286046997.3
1458663595.3,286047000.7
1458663615.2,286046998.3
1458663635.2,286047002.5
1458663655.1,286047000.6
1458663675.0,286046996.7
1458663675.9,286046996.7
1458663695.9,286047003.8
1458663715.8,286046997.1
1458663735.7,286047000.1
1458663755.6,286047001.5
1458663775.6,286046998.1
1458663795.5,286047001.6
1458663815.4,286047001.3
1458663835.3,286047000.2
1458663855.3,286047000.9
1458663875.2,286046998.5
1458663895.1,286047002.0
1458663915.0,286047002.7
1458663915.9,286047002.7
1458663935.9,286047002.4
1458663955.8,286046997.6
1458663975.7,286046996.9
1458663995.6,286047000.3
1458664015.6,286047000.3
1458664035.5,286047004.0
1458664055.4,286046997.2
1458664075.3,286047002.2
1458664095.3,286046999.1
1458664115.2,286046997.7
1458664135.1,286046999.1
1458664155.1,286047001.1
1458664156.0,286047001.1
1458664175.9,286047000.7
1458664195.8,286046998.9
1458664215.7,286047001.1
1458664235.7,286046997.0
1458664255.6,286047000.8
1458664275.5,286046998.4
1458664295.4,286046999.3
1458664315.4,286046999.5
1458664335.3,286047001.8
1458664355.2,286046996.8
1458664375.1,286047005.4
1458664395.1,286046999.0
1458664396.0,286046999.0
1458664415.9,286046998.5
1458664435.8,286047001.0
1458664455.8,286047000.6
1458664475.7,286046997.0
1458664495.6,286047004.4
1458664515.5,286046996.8
1458664535.5,286047000.8
1458664555.4,286046999.0
1458664575.3,286047002.5
1458664595.2,286046998.9
1458664615.2,286047004.0
1458664635.1,286046999.6
1458664655.0,286046999.6
1458664655.9,286046999.6
1458664675.9,286046996.7
1458664695.8,286047000.6
1458664715.7,286046999.9
1458664735.6,286046999.9
1458664755.6,286047000.2
1458664775.5,286047005.5
1458664795.4,286046998.1
1458664815.3,286047001.2
1458664835.3,286046996.6
1458664855.2,286047000.3
1458664875.1,286046998.6
1458664895.0,286047002.3
1458664895.9,286047002.3
1458664915.9,286046999.1
1458664935.8,286046996.6
1458664955.7,286047001.7
1458664975.6,286046998.6
1458664995.6,286046999.7
1458665015.5,286047001.9
1458665035.4,286047002.8
1458665055.3,286046998.9
1458665075.3,286047002.0
1458665095.2,286046998.5
1458665115.1,286046999.7
1458665135.0,286046996.6
1458665136.0,286046996.6
1458665155.9,286047005.1
1458665175.8,286047002.6
1458665195.7,286047000.4
1458665215.7,286047000.9
1458665235.6,286047000.6
1458665255.5,286046996.8
1458665275.4,286047002.1
1458665295.4,286046998.9
1458665315.3,286046997.4
1458665335.2,286046998.5
1458665355.1,286047002.1
1458665375.1,286047002.3
1458665376.0,286047002.3
1458665395.9,286046994.9
1458665415.8,286047002.5
1458665435.8,286047001.2
1458665455.7,286046997.4
1458665475.6,286047001.9
1458665495.5,286047002.5
1458665515.5,286046998.1
1458665535.4,286047001.1
1458665555.5,286046997.1
1458665575.5,286047001.4
1458665595.4,286046999.8
1458665615.3,286046998.4
1458665635.2,286047003.4
1458665655.2,286047002.0
1458665675.1,286046996.7
1458665695.0,286047000.9
1458665695.9,286047000.9
1458665715.9,286046997.1
1458665735.8,286047000.8
1458665755.7,286047001.0
1458665775.6,286047001.2
1458665795.6,286046999.9
1458665815.5,286047002.7
1458665835.4,286046998.1
1458665855.3,286047002.7
1458665875.3,286046998.9
1458665895.2,286046998.8
1458665915.1,286046999.2
1458665935.0,286046997.3
1458665935.9,286046997.3
1458665955.9,286047002.4
1458665975.8,286047000.6
1458665995.7,286047000.9
