#timestamp,LO_Frequency 
1458615615.8,286046994.9
1458615635.7,286047003.9
1458615655.6,286046999.3
1458615675.6,286046998.9
1458615695.5,286046999.0
1458615715.4,286046999.1
1458615735.3,286046999.3
1458615755.3,286046999.9
1458615775.2,286047001.2
1458615795.1,286047002.7
1458615815.0,286046997.1
1458615816.0,286046997.1
1458615835.9,286047001.3
1458615855.8,286046999.7
1458615875.7,286047002.8
1458615895.7,286046996.7
1458615915.6,286047000.4
1458615935.5,286046998.7
1458615955.5,286047001.4
1458615975.4,286047001.6
1458615995.3,286047003.6
1458616015.3,286046999.7
1458616035.2,286047001.8
1458616055.1,286046997.5
1458616075.0,286046996.8
1458616076.0,286046996.8
1458616095.9,286047003.0
1458616115.8,286047002.4
1458616135.7,286047002.5
1458616155.7,286046998.7
1458616175.6,286046998.1
1458616195.5,286046999.0
1458616215.4,286047000.9
1458616235.4,286046998.3
1458616255.3,286047003.0
1458616275.2,286047000.8
1458616295.1,286046997.8
1458616315.1,286047000.0
1458616316.0,286047000.0
1458616335.9,286047002.5
1458616355.8,286046999.6
1458616375.8,286046998.4
1458616395.7,286047001.1
1458616415.6,286046994.9
1458616435.5,286047000.0
1458616455.5,286047002.1
1458616475.4,286047000.9
1458616495.3,286046998.3
1458616515.2,286046999.8
1458616535.2,286046999.7
1458616555.1,286047001.5
1458616556.0,286047001.5
1458616575.0,286046998.2
1458616575.9,286046998.2
1458616595.9,286047003.8
1458616615.8,286047001.0
1458616635.7,286046999.0
1458616655.6,286046998.3
1458616675.6,286047000.9
1458616695.5,286047000.9
1458616715.4,286046998.2
1458616735.3,286047000.4
1458616755.3,286046996.8
1458616775.2,286047003.4
1458616795.1,286047003.7
1458616815.0,286046999.6
1458616815.9,286046999.6
1458616835.9,286046997.5
1458616855.8,286046998.9
1458616875.7,286047000.3
1458616895.6,286047001.0
1458616915.6,286046998.8
1458616935.5,286046996.9
1458616955.4,286047001.6
1458616975.3,286047000.5
1458616995.3,286047001.9
1458617015.2,286046998.9
1458617035.1,286047000.8
1458617055.0,286046997.0
1458617056.0,286046997.0
1458617075.9,286047007.6
1458617095.8,286046997.2
1458617115.7,286046998.9
1458617135.7,286047000.6
1458617155.6,286046999.5
1458617175.5,286047002.6
1458617195.4,286047001.2
1458617215.4,286046999.2
1458617235.3,286046998.3
1458617255.2,286047000.4
1458617275.1,286047000.8
1458617295.1,286047000.4
1458617296.0,286047000.4
1458617315.9,286046998.4
1458617335.8,286047001.7
1458617355.8,286046999.9
1458617375.7,286047001.0
1458617395.6,286046998.4
1458617415.5,286047000.2
1458617435.5,286047001.8
1458617455.4,286046998.2
1458617475.3,286047004.4
1458617495.2,286046999.3
1458617515.2,286046999.4
1458617535.1,286047002.5
1458617536.0,286047002.5
1458617555.0,286046997.7
1458617555.9,286046997.7
1458617575.9,286046998.1
1458617595.8,286047005.3
1458617615.7,286047000.1
1458617635.6,286046998.5
1458617655.6,286046998.3
1458617675.5,286047001.1
1458617695.4,286046998.8
1458617715.3,286046999.4
1458617735.3,286046998.7
1458617755.2,286047003.6
1458617775.2,286046995.0
1458617795.1,286046999.8
1458617815.0,286047001.0
1458617815.9,286047001.0
1458617835.9,286046999.2
1458617855.8,286046998.8
1458617875.7,286047002.9
1458617895.6,286047003.3
1458617915.6,286046999.8
1458617935.5,286047000.1
1458617955.4,286046998.1
1458617975.3,286047000.3
1458617995.3,286046996.9
1458618015.2,286047002.5
1458618035.1,286047000.6
1458618055.0,286046999.3
1458618056.0,286046999.3
1458618075.9,286046996.9
1458618095.8,286047000.8
1458618115.7,286046998.9
1458618135.7,286047000.3
1458618155.6,286047002.3
1458618175.5,286047001.2
1458618195.4,286046998.3
1458618215.4,286047000.9
1458618235.3,286047000.1
1458618255.2,286046998.2
1458618275.1,286047002.5
1458618295.1,286046998.1
1458618296.0,286046998.1
1458618315.9,286047001.3
1458618335.8,286047000.3
1458618355.8,286046999.4
1458618375.7,286046998.9
1458618395.6,286046998.8
1458618415.5,286046996.5
1458618435.5,286047002.2
1458618455.4,286047002.4
1458618475.3,286047003.4
1458618495.2,286046998.7
1458618515.2,286046998.6
1458618535.1,286046998.4
1458618536.0,286046998.4
1458618555.0,286047004.0
1458618555.9,286047004.0
1458618575.9,286046993.4
1458618595.8,286047001.7
1458618615.7,286047001.2
1458618635.6,286047002.5
1458618655.6,286046999.0
1458618675.5,286047001.0
1458618695.4,286046999.4
1458618715.3,286046998.8
1458618735.3,286047000.5
1458618755.2,286047000.7
1458618775.1,286047001.0
1458618795.0,286046996.5
1458618796.0,286046996.5
1458618815.9,286047007.2
1458618835.8,286046998.9
1458618855.7,286047001.8
1458618875.7,286046999.2
1458618895.6,286046998.7
1458618915.5,286046998.1
1458618935.4,286047000.5
1458618955.4,286047000.2
1458618975.3,286047001.2
1458618995.2,286046995.2
1458619015.1,286047003.4
1458619035.1,286047000.9
1458619036.0,286047000.9
1458619055.9,286046998.5
1458619075.8,286046999.8
1458619095.7,286047002.6
1458619115.7,286046997.4
1458619135.6,286047002.5
1458619155.5,286047002.2
1458619175.4,286047000.3
1458619195.4,286046999.2
