# file name; noise; peak f.; mag.; duration
20231013180055263_ZEBRAK-R5_met.fits;38.3282;26491.7;449.381;0.341333
20231013180010377_ZEBRAK-R5_snap.fits;29.5498;26487.3;36.7088;0
20231013180110452_ZEBRAK-R5_snap.fits;29.875;26488.8;30.2953;0
20231013180210527_ZEBRAK-R5_snap.fits;36.8105;26485.8;32.5512;0
20231013180310601_ZEBRAK-R5_snap.fits;35.2477;26482.9;37.4994;0
20231013180410676_ZEBRAK-R5_snap.fits;38.6742;26521;28.1947;0
20231013180510751_ZEBRAK-R5_snap.fits;40.6436;26449.2;41.0102;0
20231013180610825_ZEBRAK-R5_snap.fits;40.4019;26526.9;41.6841;0
20231013180710900_ZEBRAK-R5_snap.fits;37.0335;26499;48.1918;0
20231013180810975_ZEBRAK-R5_snap.fits;44.3681;26494.6;42.1833;0
20231013180911049_ZEBRAK-R5_snap.fits;36.1738;26504.9;33.965;0
20231013181054644_ZEBRAK-R5_met.fits;32.108;26502;69.6478;0.170667
20231013181011124_ZEBRAK-R5_snap.fits;40.7825;26521;36.2987;0
20231013181111199_ZEBRAK-R5_snap.fits;47.9211;26544.4;36.6819;0
20231013181211273_ZEBRAK-R5_snap.fits;44.7376;26544.4;44.5137;0
20231013181311348_ZEBRAK-R5_snap.fits;48.3583;26523.9;31.8322;0
20231013181411423_ZEBRAK-R5_snap.fits;38.7052;26529.8;39.3028;0
20231013181511497_ZEBRAK-R5_snap.fits;41.9179;26544.4;39.0379;0
20231013181611572_ZEBRAK-R5_snap.fits;43.1954;26512.2;46.1886;0
20231013181711647_ZEBRAK-R5_snap.fits;48.3793;26468.3;45.4832;0
20231013181811721_ZEBRAK-R5_snap.fits;44.9489;26494.6;36.1037;0
20231013181911796_ZEBRAK-R5_snap.fits;43.1759;26482.9;31.7805;0
20231013182011871_ZEBRAK-R5_snap.fits;52.5728;26522.5;39.945;0
20231013182111945_ZEBRAK-R5_snap.fits;44.6222;26478.5;34.8919;0
20231013182212020_ZEBRAK-R5_snap.fits;43.5622;26455.1;35.9739;0
20231013182312095_ZEBRAK-R5_snap.fits;42.5408;26493.2;32.8955;0
20231013182412169_ZEBRAK-R5_snap.fits;42.2454;26475.6;49.3278;0
20231013182512244_ZEBRAK-R5_snap.fits;47.2956;26532.7;52.0625;0
20231013182612319_ZEBRAK-R5_snap.fits;47.8674;26453.6;38.0116;0
20231013182712393_ZEBRAK-R5_snap.fits;50.3087;26507.8;42.7753;0
20231013182812468_ZEBRAK-R5_snap.fits;39.5236;26494.6;39.6541;0
20231013182912543_ZEBRAK-R5_snap.fits;44.0429;26537.1;36.1042;0
20231013183012617_ZEBRAK-R5_snap.fits;50.4953;26474.1;42.0508;0
20231013183112692_ZEBRAK-R5_snap.fits;55.1113;26450.7;38.5385;0
20231013183212767_ZEBRAK-R5_snap.fits;58.4739;26500.5;56.1763;0
20231013183312841_ZEBRAK-R5_snap.fits;53.062;26463.9;43.9082;0
20231013183412916_ZEBRAK-R5_snap.fits;52.1565;26512.2;43.8172;0
20231013183512991_ZEBRAK-R5_snap.fits;52.9123;26515.1;43.1867;0
20231013183613065_ZEBRAK-R5_snap.fits;47.3464;26491.7;39.4915;0
20231013183713140_ZEBRAK-R5_snap.fits;55.9582;26485.8;60.5883;0
20231013183813215_ZEBRAK-R5_snap.fits;59.8092;26463.9;44.2128;0
20231013183913289_ZEBRAK-R5_snap.fits;58.811;26487.3;42.8822;0
20231013184013364_ZEBRAK-R5_snap.fits;49.7908;26506.3;42.371;0
20231013184113439_ZEBRAK-R5_snap.fits;53.0093;26484.4;51.4966;0
20231013184213513_ZEBRAK-R5_snap.fits;53.4234;26545.9;49.4203;0
20231013184313588_ZEBRAK-R5_snap.fits;52.1053;26485.8;42.1868;0
20231013184509641_ZEBRAK-R5_met.fits;46.7747;26478.5;98.1821;0.341333
20231013184413663_ZEBRAK-R5_snap.fits;53.7945;26481.4;56.0887;0
20231013184513737_ZEBRAK-R5_snap.fits;62.3285;26502;50.7631;0
20231013184613812_ZEBRAK-R5_snap.fits;62.3024;26481.4;52.291;0
20231013184713887_ZEBRAK-R5_snap.fits;49.2795;26540;45.1344;0
20231013184813961_ZEBRAK-R5_snap.fits;66.2546;26474.1;54.3972;0
20231013184914036_ZEBRAK-R5_snap.fits;51.7895;26474.1;61.7566;0
20231013185014111_ZEBRAK-R5_snap.fits;70.6034;26528.3;46.6608;0
20231013185114185_ZEBRAK-R5_snap.fits;67.9138;26472.7;51.7276;0
20231013185214260_ZEBRAK-R5_snap.fits;67.5203;26496.1;57.8287;0
20231013185314335_ZEBRAK-R5_snap.fits;76.1957;26541.5;66.7297;0
20231013185414409_ZEBRAK-R5_snap.fits;69.9375;26481.4;59.9504;0
20231013185514484_ZEBRAK-R5_snap.fits;68.7258;26494.6;57.8606;0
20231013185614559_ZEBRAK-R5_snap.fits;76.1682;26472.7;63.1914;0
20231013185714633_ZEBRAK-R5_snap.fits;73.4382;26484.4;60.5052;0
20231013185814708_ZEBRAK-R5_snap.fits;73.7258;26478.5;64.9151;0
20231013185914783_ZEBRAK-R5_snap.fits;60.8425;26543;43.6691;0
