# file name; noise; peak f.; mag.; duration
20231013020052703_ZEBRAK-R5_met.fits;27.4629;26507.8;72.2862;0.170667
20231013020107209_ZEBRAK-R5_met.fits;28.3272;26503.4;94.511;0.512
20231013020058847_ZEBRAK-R5_snap.fits;25.8505;26507.8;21.291;0
20231013020158921_ZEBRAK-R5_snap.fits;24.6217;26519.5;22.1356;0
20231013020339273_ZEBRAK-R5_met.fits;28.0069;26488.8;65.2022;0.170667
20231013020258996_ZEBRAK-R5_snap.fits;33.6213;26513.7;20.7276;0
20231013020412724_ZEBRAK-R5_met.fits;26.8551;26485.8;88.9361;0.341333
20231013020359071_ZEBRAK-R5_snap.fits;28.3209;26544.4;24.8051;0
20231013020459145_ZEBRAK-R5_snap.fits;24.6588;26531.2;21.1948;0
20231013020604340_ZEBRAK-R5_met.fits;30.7032;26500.5;84.3904;0.341333
20231013020559220_ZEBRAK-R5_snap.fits;24.61;26528.3;24.8769;0
20231013020659295_ZEBRAK-R5_snap.fits;27.9658;26500.5;23.4626;0
20231013020759369_ZEBRAK-R5_snap.fits;26.0502;26500.5;25.1432;0
20231013020859444_ZEBRAK-R5_snap.fits;31.0352;26459.5;24.0133;0
20231013021030239_ZEBRAK-R5_met.fits;26.1434;26504.9;267.302;0.341333
20231013020959519_ZEBRAK-R5_snap.fits;24.0968;26488.8;20.3567;0
20231013021059593_ZEBRAK-R5_snap.fits;27.1942;26460.9;24.3335;0
20231013021159668_ZEBRAK-R5_snap.fits;23.1712;26471.2;30.0318;0
20231013021335753_ZEBRAK-R5_met.fits;26.3896;26487.3;90.1655;0.170667
20231013021259743_ZEBRAK-R5_snap.fits;24.0724;26493.2;23.166;0
20231013021359817_ZEBRAK-R5_snap.fits;27.3648;26545.9;29.2916;0
20231013021459892_ZEBRAK-R5_snap.fits;30.4506;26490.2;21.1901;0
20231013021559967_ZEBRAK-R5_snap.fits;25.0046;26455.1;23.4203;0
20231013021700041_ZEBRAK-R5_snap.fits;22.1771;26528.3;19.0548;0
20231013021800116_ZEBRAK-R5_snap.fits;24.9165;26455.1;19.4015;0
20231013021954292_ZEBRAK-R5_met.fits;27.2005;26494.6;91.5086;0.170667
20231013021900191_ZEBRAK-R5_snap.fits;26.5828;26504.9;21.1952;0
20231013022000265_ZEBRAK-R5_snap.fits;25.6081;26497.6;31.5235;0
20231013022100340_ZEBRAK-R5_snap.fits;23.6271;26538.6;24.6546;0
20231013022200415_ZEBRAK-R5_snap.fits;24.0183;26490.2;21.7597;0
20231013022300489_ZEBRAK-R5_snap.fits;30.4982;26480;21.4368;0
20231013022400564_ZEBRAK-R5_snap.fits;31.5922;26465.3;24.0462;0
20231013022500639_ZEBRAK-R5_snap.fits;25.5127;26494.6;23.1104;0
20231013022624095_ZEBRAK-R5_met.fits;30.4834;26472.7;77.984;0.512
20231013022600713_ZEBRAK-R5_snap.fits;31.7836;26493.2;23.715;0
20231013022700788_ZEBRAK-R5_snap.fits;31.8178;26544.4;24.6201;0
20231013022800863_ZEBRAK-R5_snap.fits;26.5859;26449.2;25.2395;0
20231013022939508_ZEBRAK-R5_met.fits;32.9134;26475.6;80.5722;0.170667
20231013022900937_ZEBRAK-R5_snap.fits;29.3735;26496.1;21.4189;0
20231013023001012_ZEBRAK-R5_snap.fits;24.9421;26519.5;25.8479;0
20231013023101769_ZEBRAK-R5_met.fits;24.014;26499;57.0368;0.341333
20231013023137780_ZEBRAK-R5_met.fits;28.2283;26490.2;62.9343;0.170667
20231013023101087_ZEBRAK-R5_snap.fits;28.4661;26497.6;23.4234;0
20231013023201161_ZEBRAK-R5_snap.fits;24.525;26515.1;24.4245;0
20231013023301236_ZEBRAK-R5_snap.fits;22.4818;26475.6;17.3203;0
20231013023401311_ZEBRAK-R5_snap.fits;27.1743;26516.6;19.935;0
20231013023501385_ZEBRAK-R5_snap.fits;24.9311;26484.4;24.0272;0
20231013023601460_ZEBRAK-R5_snap.fits;23.2105;26516.6;19.8765;0
20231013023701535_ZEBRAK-R5_snap.fits;30.6529;26468.3;22.4053;0
20231013023801609_ZEBRAK-R5_snap.fits;30.4695;26480;22.7606;0
20231013023901684_ZEBRAK-R5_snap.fits;26.1167;26475.6;24.4309;0
20231013024001759_ZEBRAK-R5_snap.fits;25.5647;26537.1;19.9762;0
20231013024101833_ZEBRAK-R5_snap.fits;27.841;26510.7;25.8925;0
20231013024158665_ZEBRAK-R5_met.fits;63.5728;26466.8;872.128;0.341333
20231013024240991_ZEBRAK-R5_met.fits;25.9916;26475.6;97.9238;0.170667
20231013024201908_ZEBRAK-R5_snap.fits;24.6213;26465.3;23.745;0
20231013024338164_ZEBRAK-R5_met.fits;27.5625;26480;69.5704;0.170667
20231013024301983_ZEBRAK-R5_snap.fits;27.2828;26455.1;26.7081;0
20231013024402057_ZEBRAK-R5_snap.fits;31.1277;26474.1;18.6461;0
20231013024502132_ZEBRAK-R5_snap.fits;29.1853;26449.2;22.5061;0
20231013024602207_ZEBRAK-R5_snap.fits;26.8286;26453.6;20.4546;0
20231013024702281_ZEBRAK-R5_snap.fits;27.0946;26462.4;23.6746;0
20231013024802356_ZEBRAK-R5_snap.fits;30.0995;26484.4;26.2956;0
20231013024902431_ZEBRAK-R5_snap.fits;26.9868;26456.5;21.6932;0
20231013025009332_ZEBRAK-R5_met.fits;24.4148;26494.6;92.5359;0.853333
20231013025002505_ZEBRAK-R5_snap.fits;28.1595;26449.2;25.853;0
20231013025102580_ZEBRAK-R5_snap.fits;25.3844;26458;23.0239;0
20231013025256585_ZEBRAK-R5_met.fits;31.3424;26487.3;77.8352;0.170667
20231013025202655_ZEBRAK-R5_snap.fits;23.0456;26516.6;21.2572;0
20231013025324575_ZEBRAK-R5_met.fits;22.507;26500.5;48.1132;0.170667
20231013025302729_ZEBRAK-R5_snap.fits;28.8977;26484.4;26.5254;0
20231013025402804_ZEBRAK-R5_snap.fits;22.5974;26545.9;26.3991;0
20231013025502879_ZEBRAK-R5_snap.fits;31.0524;26541.5;22.0443;0
20231013025602953_ZEBRAK-R5_snap.fits;23.9862;26450.7;20.4822;0
20231013025703028_ZEBRAK-R5_snap.fits;26.1871;26453.6;18.619;0
20231013025803103_ZEBRAK-R5_snap.fits;24.5099;26485.8;20.1174;0
20231013025903177_ZEBRAK-R5_snap.fits;27.8622;26519.5;25.1654;0
