# file name; noise; peak f.; mag.; duration
20231013205956169_ZEBRAK-R5_met.fits;53.4452;26504.9;175.831;0.341333
20231013210023817_ZEBRAK-R5_snap.fits;58.1281;26482.9;57.8716;0
20231013210123892_ZEBRAK-R5_snap.fits;65.3218;26510.7;47.7364;0
20231013210223967_ZEBRAK-R5_snap.fits;55.6525;26531.2;35.3971;0
20231013210324041_ZEBRAK-R5_snap.fits;65.1486;26463.9;60.2712;0
20231013210424116_ZEBRAK-R5_snap.fits;57.5775;26504.9;50.4959;0
20231013210524191_ZEBRAK-R5_snap.fits;52.6474;26497.6;34.8527;0
20231013210646111_ZEBRAK-R5_met.fits;40.8152;26509.3;109.183;0.170667
20231013210624265_ZEBRAK-R5_snap.fits;50.107;26509.3;30.3252;0
20231013210724340_ZEBRAK-R5_snap.fits;60.2704;26544.4;53.5415;0
20231013210824415_ZEBRAK-R5_snap.fits;53.0232;26493.2;39.8707;0
20231013210924489_ZEBRAK-R5_snap.fits;52.8837;26543;38.7722;0
20231013211024564_ZEBRAK-R5_snap.fits;51.1128;26545.9;54.0489;0
20231013211124639_ZEBRAK-R5_snap.fits;55.0891;26541.5;42.1769;0
20231013211224713_ZEBRAK-R5_snap.fits;59.7464;26449.2;37.8156;0
20231013211324788_ZEBRAK-R5_snap.fits;50.1255;26513.7;37.5045;0
20231013211424863_ZEBRAK-R5_snap.fits;56.3291;26449.2;42.8607;0
20231013211524937_ZEBRAK-R5_snap.fits;59.0001;26485.8;49.779;0
20231013211625012_ZEBRAK-R5_snap.fits;51.5305;26452.1;51.1669;0
20231013211725087_ZEBRAK-R5_snap.fits;48.3343;26499;48.3049;0
20231013211825161_ZEBRAK-R5_snap.fits;52.7681;26478.5;45.6603;0
20231013211925236_ZEBRAK-R5_snap.fits;56.1587;26504.9;53.9245;0
20231013212025311_ZEBRAK-R5_snap.fits;54.7977;26497.6;46.7732;0
20231013212125385_ZEBRAK-R5_snap.fits;51.8101;26504.9;42.044;0
20231013212225460_ZEBRAK-R5_snap.fits;53.22;26507.8;56.639;0
20231013212325535_ZEBRAK-R5_snap.fits;48.7087;26519.5;51.6734;0
20231013212425609_ZEBRAK-R5_snap.fits;63.3346;26518.1;50.2953;0
20231013212525684_ZEBRAK-R5_snap.fits;50.8231;26510.7;36.6351;0
20231013212625759_ZEBRAK-R5_snap.fits;35.762;26507.8;44.0652;0
20231013212725833_ZEBRAK-R5_snap.fits;56.2759;26499;49.8432;0
20231013212825908_ZEBRAK-R5_snap.fits;49.6871;26502;40.2132;0
20231013212925983_ZEBRAK-R5_snap.fits;51.4363;26521;31.1382;0
20231013213026057_ZEBRAK-R5_snap.fits;42.717;26480;34.5491;0
20231013213126132_ZEBRAK-R5_snap.fits;44.1394;26458;33.7553;0
20231013213226207_ZEBRAK-R5_snap.fits;49.5836;26487.3;47.271;0
20231013213326281_ZEBRAK-R5_snap.fits;59.99;26453.6;57.4099;0
20231013213426356_ZEBRAK-R5_snap.fits;55.5132;26496.1;56.6065;0
20231013213526431_ZEBRAK-R5_snap.fits;51.8895;26499;44.2684;0
20231013213626505_ZEBRAK-R5_snap.fits;52.5693;26482.9;51.3127;0
20231013213726580_ZEBRAK-R5_snap.fits;45.3459;26529.8;49.3926;0
20231013213826655_ZEBRAK-R5_snap.fits;46.695;26528.3;45.8142;0
20231013213926729_ZEBRAK-R5_snap.fits;57.5301;26528.3;39.118;0
20231013214026804_ZEBRAK-R5_snap.fits;57.3927;26453.6;47.3482;0
20231013214126879_ZEBRAK-R5_snap.fits;50.8941;26538.6;41.3019;0
20231013214226953_ZEBRAK-R5_snap.fits;55.2463;26472.7;54.3014;0
20231013214327028_ZEBRAK-R5_snap.fits;56.5143;26455.1;52.9403;0
20231013214427103_ZEBRAK-R5_snap.fits;44.4611;26521;57.8193;0
20231013214527177_ZEBRAK-R5_snap.fits;44.5999;26474.1;44.2644;0
20231013214627252_ZEBRAK-R5_snap.fits;50.7273;26538.6;49.7171;0
20231013214727327_ZEBRAK-R5_snap.fits;48.499;26469.7;41.0229;0
20231013214827401_ZEBRAK-R5_snap.fits;49.4832;26481.4;50.9012;0
20231013214927476_ZEBRAK-R5_snap.fits;58.1113;26509.3;58.1232;0
20231013215027551_ZEBRAK-R5_snap.fits;53.3496;26504.9;48.7759;0
20231013215127625_ZEBRAK-R5_snap.fits;58.7997;26456.5;68.9617;0
20231013215227700_ZEBRAK-R5_snap.fits;61.9395;26455.1;49.8278;0
20231013215407711_ZEBRAK-R5_met.fits;63.4284;26504.9;168.931;0.341333
20231013215327775_ZEBRAK-R5_snap.fits;70.7778;26534.2;55.2143;0
20231013215427849_ZEBRAK-R5_snap.fits;59.5771;26471.2;59.1215;0
20231013215527924_ZEBRAK-R5_snap.fits;58.0368;26477.1;48.3855;0
20231013215627999_ZEBRAK-R5_snap.fits;63.7438;26485.8;55.1209;0
20231013215728073_ZEBRAK-R5_snap.fits;52.4472;26547.4;40.804;0
20231013215828148_ZEBRAK-R5_snap.fits;51.8699;26509.3;44.6513;0
20231013215928223_ZEBRAK-R5_snap.fits;46.4913;26472.7;49.3594;0
