# file name; noise; peak f.; mag.; duration
20231013090109215_ZEBRAK-R5_met.fits;38.7731;26507.8;86.7127;0.341333
20231013090030132_ZEBRAK-R5_snap.fits;38.3197;26475.6;21.2697;0
20231013090130207_ZEBRAK-R5_snap.fits;37.3357;26477.1;28.7761;0
20231013090230281_ZEBRAK-R5_snap.fits;36.113;26478.5;30.2614;0
20231013090330356_ZEBRAK-R5_snap.fits;33.627;26544.4;35.6098;0
20231013090512756_ZEBRAK-R5_met.fits;29.2664;26499;89.0362;0.170667
20231013090430431_ZEBRAK-R5_snap.fits;35.906;26481.4;28.5544;0
20231013090530505_ZEBRAK-R5_snap.fits;35.6586;26500.5;40.0307;0
20231013090630580_ZEBRAK-R5_snap.fits;32.7115;26512.2;33.844;0
20231013090730655_ZEBRAK-R5_snap.fits;33.7045;26493.2;33.8764;0
20231013090830729_ZEBRAK-R5_snap.fits;36.6363;26499;29.7227;0
20231013090930804_ZEBRAK-R5_snap.fits;36.7329;26502;31.666;0
20231013091030879_ZEBRAK-R5_snap.fits;38.3533;26480;41.1586;0
20231013091130953_ZEBRAK-R5_snap.fits;38.2076;26509.3;30.097;0
20231013091323252_ZEBRAK-R5_met.fits;38.5604;26494.6;82.5508;0.170667
20231013091231028_ZEBRAK-R5_snap.fits;35.1979;26545.9;29.1207;0
20231013091424180_ZEBRAK-R5_met.fits;31.2693;26497.6;123.253;0.170667
20231013091331103_ZEBRAK-R5_snap.fits;31.2522;26463.9;32.7941;0
20231013091517257_ZEBRAK-R5_met.fits;36.0199;26516.6;237.627;1.19467
20231013091431177_ZEBRAK-R5_snap.fits;37.1509;26529.8;29.0114;0
20231013091531252_ZEBRAK-R5_snap.fits;30.066;26534.2;32.6536;0
20231013091631327_ZEBRAK-R5_snap.fits;35.2754;26488.8;30.6804;0
20231013091731401_ZEBRAK-R5_snap.fits;35.7686;26491.7;27.7647;0
20231013091831476_ZEBRAK-R5_snap.fits;38.5866;26481.4;21.812;0
20231013092026164_ZEBRAK-R5_met.fits;31.4463;26499;94.5256;0.170667
20231013091931551_ZEBRAK-R5_snap.fits;41.6495;26522.5;30.2886;0
20231013092031625_ZEBRAK-R5_snap.fits;33.7908;26522.5;33.2057;0
20231013092131700_ZEBRAK-R5_snap.fits;36.6579;26488.8;27.5606;0
20231013092231775_ZEBRAK-R5_snap.fits;37.2111;26540;31.1871;0
20231013092331508_ZEBRAK-R5_met.fits;36.1383;26488.8;256.367;0.341333
20231013092410249_ZEBRAK-R5_met.fits;29.8441;26491.7;110.834;0.341333
20231013092331849_ZEBRAK-R5_snap.fits;33.2822;26456.5;28.7018;0
20231013092431924_ZEBRAK-R5_snap.fits;32.2798;26485.8;31.9631;0
20231013092531999_ZEBRAK-R5_snap.fits;30.9589;26475.6;35.5856;0
20231013092632073_ZEBRAK-R5_snap.fits;34.8432;26472.7;33.6666;0
20231013092732148_ZEBRAK-R5_snap.fits;33.3513;26458;23.8812;0
20231013092832223_ZEBRAK-R5_snap.fits;31.1404;26540;36.134;0
20231013092932297_ZEBRAK-R5_snap.fits;32.466;26531.2;33.8342;0
20231013093032372_ZEBRAK-R5_snap.fits;37.3147;26512.2;26.2097;0
20231013093132447_ZEBRAK-R5_snap.fits;38.9959;26450.7;29.0281;0
20231013093258633_ZEBRAK-R5_met.fits;35.7338;26503.4;125.652;0.341333
20231013093232521_ZEBRAK-R5_snap.fits;33.5323;26538.6;32.9294;0
20231013093332596_ZEBRAK-R5_snap.fits;32.5244;26500.5;29.3537;0
20231013093432671_ZEBRAK-R5_snap.fits;30.7466;26522.5;31.754;0
20231013093532745_ZEBRAK-R5_snap.fits;35.8288;26499;32.5043;0
20231013093632820_ZEBRAK-R5_snap.fits;35.5592;26534.2;31.6902;0
20231013093732895_ZEBRAK-R5_snap.fits;40.4253;26458;31.8006;0
20231013093917172_ZEBRAK-R5_met.fits;42.4834;26521;156.565;0.341333
20231013093832969_ZEBRAK-R5_snap.fits;39.1626;26490.2;42.3265;0
20231013093933044_ZEBRAK-R5_snap.fits;45.8626;26481.4;29.2629;0
20231013094033119_ZEBRAK-R5_snap.fits;39.0065;26462.4;36.276;0
20231013094133193_ZEBRAK-R5_snap.fits;37.3109;26528.3;33.1038;0
20231013094233268_ZEBRAK-R5_snap.fits;41.7402;26523.9;36.173;0
20231013094330441_ZEBRAK-R5_met.fits;40.8607;26540;222.092;0.341333
20231013094333343_ZEBRAK-R5_snap.fits;39.3128;26480;33.4013;0
20231013094433417_ZEBRAK-R5_snap.fits;36.5109;26538.6;31.7196;0
20231013094533492_ZEBRAK-R5_snap.fits;35.3152;26503.4;36.9867;0
20231013094633567_ZEBRAK-R5_snap.fits;30.7216;26465.3;25.267;0
20231013094733641_ZEBRAK-R5_snap.fits;39.2419;26468.3;29.8843;0
20231013094928500_ZEBRAK-R5_met.fits;35.1551;26490.2;93.3323;0.341333
20231013094833716_ZEBRAK-R5_snap.fits;40.8714;26537.1;41.4572;0
20231013094933791_ZEBRAK-R5_snap.fits;33.1565;26515.1;29.3022;0
20231013095033865_ZEBRAK-R5_snap.fits;30.4935;26500.5;27.3845;0
20231013095133940_ZEBRAK-R5_snap.fits;34.2038;26521;29.6531;0
20231013095234015_ZEBRAK-R5_snap.fits;32.9573;26452.1;25.8397;0
20231013095334089_ZEBRAK-R5_snap.fits;36.036;26509.3;31.8471;0
20231013095514783_ZEBRAK-R5_met.fits;33.7264;26465.3;82.2073;0.170667
20231013095434164_ZEBRAK-R5_snap.fits;38.7153;26507.8;36.4936;0
20231013095534239_ZEBRAK-R5_snap.fits;45.7481;26507.8;34.6759;0
20231013095714249_ZEBRAK-R5_met.fits;42.8531;26494.6;94.5737;0.170667
20231013095634313_ZEBRAK-R5_snap.fits;38.2341;26481.4;31.1844;0
20231013095734388_ZEBRAK-R5_snap.fits;41.0395;26484.4;36.6698;0
20231013095834463_ZEBRAK-R5_snap.fits;34.615;26481.4;29.8281;0
20231013095932148_ZEBRAK-R5_met.fits;30.7355;26499;79.608;0.170667
20231013095936073_ZEBRAK-R5_met.fits;40.158;26494.6;126.968;0.170667
20231013095934537_ZEBRAK-R5_snap.fits;34.7425;26535.6;29.6662;0
