# file name; noise; peak f.; mag.; duration
20231013160001417_ZEBRAK-R5_snap.fits;86.7842;26493.2;84.6049;0
20231013160101492_ZEBRAK-R5_snap.fits;75.89;26480;90.7496;0
20231013160201567_ZEBRAK-R5_snap.fits;80.5209;26503.4;73.8615;0
20231013160301641_ZEBRAK-R5_snap.fits;76.7545;26541.5;60.1201;0
20231013160401716_ZEBRAK-R5_snap.fits;56.0903;26534.2;55.6494;0
20231013160501791_ZEBRAK-R5_snap.fits;65.1867;26458;57.8048;0
20231013160601865_ZEBRAK-R5_snap.fits;66.5246;26487.3;72.1982;0
20231013160701940_ZEBRAK-R5_snap.fits;69.4942;26538.6;63.7069;0
20231013160802015_ZEBRAK-R5_snap.fits;56.7904;26494.6;61.3655;0
20231013160902089_ZEBRAK-R5_snap.fits;97.7907;26450.7;69.5147;0
20231013161002164_ZEBRAK-R5_snap.fits;95.9368;26490.2;85.88;0
20231013161102239_ZEBRAK-R5_snap.fits;82.0175;26543;80.6798;0
20231013161202313_ZEBRAK-R5_snap.fits;80.0708;26458;79.5012;0
20231013161302388_ZEBRAK-R5_snap.fits;87.2933;26481.4;63.168;0
20231013161402463_ZEBRAK-R5_snap.fits;74.1645;26507.8;59.4799;0
20231013161502537_ZEBRAK-R5_snap.fits;76.1383;26503.4;59.4966;0
20231013161602612_ZEBRAK-R5_snap.fits;77.6864;26525.4;99.9744;0
20231013161702687_ZEBRAK-R5_snap.fits;80.0844;26468.3;55.3999;0
20231013161802761_ZEBRAK-R5_snap.fits;87.7357;26509.3;78.4202;0
20231013161951305_ZEBRAK-R5_met.fits;91.1002;26497.6;286.556;0.170667
20231013161902836_ZEBRAK-R5_snap.fits;78.789;26525.4;105.333;0
20231013162002911_ZEBRAK-R5_snap.fits;82.7315;26499;63.9948;0
20231013162102985_ZEBRAK-R5_snap.fits;87.5761;26494.6;71.8897;0
20231013162203060_ZEBRAK-R5_snap.fits;87.0131;26456.5;89.4411;0
20231013162303135_ZEBRAK-R5_snap.fits;74.7742;26455.1;58.7058;0
20231013162403209_ZEBRAK-R5_snap.fits;79.4127;26516.6;79.7378;0
20231013162503284_ZEBRAK-R5_snap.fits;63.5976;26518.1;57.4085;0
20231013162603359_ZEBRAK-R5_snap.fits;86.5837;26466.8;57.7424;0
20231013162703433_ZEBRAK-R5_snap.fits;79.745;26540;61.3787;0
20231013162803508_ZEBRAK-R5_snap.fits;78.2396;26488.8;63.9479;0
20231013162903583_ZEBRAK-R5_snap.fits;57.5547;26507.8;45.6542;0
20231013163003657_ZEBRAK-R5_snap.fits;74.121;26523.9;70.7865;0
20231013163103732_ZEBRAK-R5_snap.fits;52.6534;26455.1;41.1036;0
20231013163203807_ZEBRAK-R5_snap.fits;77.1743;26487.3;77.6561;0
20231013163303881_ZEBRAK-R5_snap.fits;64.7597;26541.5;70.4863;0
20231013163403956_ZEBRAK-R5_snap.fits;60.6661;26485.8;63.7253;0
20231013163504031_ZEBRAK-R5_snap.fits;64.7691;26538.6;68.8564;0
20231013163604105_ZEBRAK-R5_snap.fits;60.7283;26544.4;70.6788;0
20231013163704180_ZEBRAK-R5_snap.fits;79.6401;26506.3;61.4501;0
20231013163804255_ZEBRAK-R5_snap.fits;44.5614;26462.4;43.5925;0
20231013163904329_ZEBRAK-R5_snap.fits;64.4812;26535.6;55.081;0
20231013164004404_ZEBRAK-R5_snap.fits;79.0032;26528.3;63.062;0
20231013164104479_ZEBRAK-R5_snap.fits;69.8504;26532.7;78.656;0
20231013164204553_ZEBRAK-R5_snap.fits;66.7174;26497.6;54.9318;0
20231013164304628_ZEBRAK-R5_snap.fits;35.2093;26535.6;37.2367;0
20231013164404703_ZEBRAK-R5_snap.fits;60.4003;26543;47.0639;0
20231013164504777_ZEBRAK-R5_snap.fits;64.358;26497.6;61.3962;0
20231013164604852_ZEBRAK-R5_snap.fits;86.9261;26456.5;65.753;0
20231013164704927_ZEBRAK-R5_snap.fits;88.5638;26544.4;58.2006;0
20231013164805001_ZEBRAK-R5_snap.fits;86.7752;26497.6;84.6524;0
20231013164905076_ZEBRAK-R5_snap.fits;71.5148;26506.3;86.9976;0
20231013165005151_ZEBRAK-R5_snap.fits;77.5691;26452.1;68.8557;0
20231013165105225_ZEBRAK-R5_snap.fits;81.8472;26534.2;62.7542;0
20231013165205300_ZEBRAK-R5_snap.fits;79.0555;26463.9;84.3188;0
20231013165305375_ZEBRAK-R5_snap.fits;74.4939;26490.2;51.5687;0
20231013165405449_ZEBRAK-R5_snap.fits;56.4085;26477.1;44.9276;0
20231013165505524_ZEBRAK-R5_snap.fits;57.5097;26478.5;50.9939;0
20231013165605599_ZEBRAK-R5_snap.fits;59.9301;26512.2;45.1013;0
20231013165705673_ZEBRAK-R5_snap.fits;71.564;26521;74.8446;0
20231013165805748_ZEBRAK-R5_snap.fits;96.4518;26484.4;81.7886;0
20231013165905823_ZEBRAK-R5_snap.fits;72.1898;26531.2;77.0366;0
