# file name; noise; peak f.; mag.; duration
20231013040007732_ZEBRAK-R5_snap.fits;27.3646;26515.1;26.2761;0
20231013040107807_ZEBRAK-R5_snap.fits;28.6432;26449.2;21.8139;0
20231013040207881_ZEBRAK-R5_snap.fits;28.0034;26469.7;17.3321;0
20231013040307956_ZEBRAK-R5_snap.fits;28.4376;26531.2;27.0523;0
20231013040408031_ZEBRAK-R5_snap.fits;28.0232;26488.8;31.4409;0
20231013040508105_ZEBRAK-R5_snap.fits;29.093;26519.5;35.2881;0
20231013040608180_ZEBRAK-R5_snap.fits;26.0468;26487.3;23.1017;0
20231013040708255_ZEBRAK-R5_snap.fits;29.7074;26487.3;32.0704;0
20231013040808329_ZEBRAK-R5_snap.fits;33.2738;26455.1;32.5113;0
20231013040956020_ZEBRAK-R5_met.fits;32.5709;26480;79.786;0.170667
20231013040908404_ZEBRAK-R5_snap.fits;30.9967;26493.2;36.2252;0
20231013041008479_ZEBRAK-R5_snap.fits;29.257;26503.4;34.7;0
20231013041108553_ZEBRAK-R5_snap.fits;30.1315;26522.5;25.8455;0
20231013041208628_ZEBRAK-R5_snap.fits;34.5018;26493.2;27.1138;0
20231013041305289_ZEBRAK-R5_met.fits;27.9073;26490.2;135.188;0.341333
20231013041308703_ZEBRAK-R5_snap.fits;29.374;26469.7;26.8123;0
20231013041408777_ZEBRAK-R5_snap.fits;28.0971;26544.4;24.7557;0
20231013041508852_ZEBRAK-R5_snap.fits;26.963;26544.4;25.3784;0
20231013041608927_ZEBRAK-R5_snap.fits;31.9718;26504.9;24.7095;0
20231013041741599_ZEBRAK-R5_met.fits;26.9894;26497.6;69.4269;0.170667
20231013041709001_ZEBRAK-R5_snap.fits;28.602;26522.5;24.9942;0
20231013041840137_ZEBRAK-R5_met.fits;23.8398;26493.2;79.6561;0.853333
20231013041809076_ZEBRAK-R5_snap.fits;24.466;26516.6;23.4689;0
20231013041909151_ZEBRAK-R5_snap.fits;27.9642;26487.3;28.3948;0
20231013042020148_ZEBRAK-R5_met.fits;25.4431;26504.9;128.159;0.341333
20231013042009225_ZEBRAK-R5_snap.fits;26.609;26472.7;23.6468;0
20231013042131316_ZEBRAK-R5_met.fits;28.9662;26487.3;111.27;0.170667
20231013042109300_ZEBRAK-R5_snap.fits;29.5837;26488.8;22.7973;0
20231013042209375_ZEBRAK-R5_snap.fits;29.0776;26507.8;27.6773;0
20231013042309449_ZEBRAK-R5_snap.fits;33.6485;26532.7;30.1894;0
20231013042445535_ZEBRAK-R5_met.fits;32.539;26497.6;65.4626;0.170667
20231013042409524_ZEBRAK-R5_snap.fits;24.2082;26512.2;20.0548;0
20231013042509599_ZEBRAK-R5_snap.fits;25.9558;26453.6;20.3905;0
20231013042609673_ZEBRAK-R5_snap.fits;31.7519;26487.3;25.4326;0
20231013042709748_ZEBRAK-R5_snap.fits;28.55;26519.5;26.9678;0
20231013042855049_ZEBRAK-R5_met.fits;28.7132;26513.7;61.068;0.170667
20231013042809823_ZEBRAK-R5_snap.fits;35.8906;26507.8;26.8927;0
20231013042928329_ZEBRAK-R5_met.fits;31.551;26502;99.3025;0.170667
20231013042909897_ZEBRAK-R5_snap.fits;30.3058;26540;23.4222;0
20231013043009972_ZEBRAK-R5_snap.fits;31.2542;26504.9;24.7797;0
20231013043138377_ZEBRAK-R5_met.fits;32.178;26496.1;83.2505;0.170667
20231013043110047_ZEBRAK-R5_snap.fits;27.4646;26512.2;25.1295;0
20231013043210121_ZEBRAK-R5_snap.fits;28.7381;26528.3;26.6083;0
20231013043310196_ZEBRAK-R5_snap.fits;31.8457;26516.6;32.8858;0
20231013043410271_ZEBRAK-R5_snap.fits;29.297;26490.2;26.9037;0
20231013043530996_ZEBRAK-R5_met.fits;25.1944;26507.8;97.5535;0.170667
20231013043550964_ZEBRAK-R5_met.fits;32.7717;26496.1;87.4671;0.170667
20231013043510345_ZEBRAK-R5_snap.fits;35.0956;26468.3;24.956;0
20231013043610420_ZEBRAK-R5_snap.fits;35.7805;26490.2;29.5883;0
20231013043710495_ZEBRAK-R5_snap.fits;32.8705;26455.1;21.8991;0
20231013043836511_ZEBRAK-R5_met.fits;29.1646;26490.2;60.5047;0.170667
20231013043810569_ZEBRAK-R5_snap.fits;31.1658;26504.9;19.2829;0
20231013043910644_ZEBRAK-R5_snap.fits;25.6525;26509.3;24.2125;0
20231013044010719_ZEBRAK-R5_snap.fits;30.7139;26494.6;21.943;0
20231013044110793_ZEBRAK-R5_snap.fits;30.1686;26513.7;21.7468;0
20231013044210868_ZEBRAK-R5_snap.fits;36.0178;26453.6;20.7582;0
20231013044310943_ZEBRAK-R5_snap.fits;36.893;26535.6;27.3761;0
20231013044411017_ZEBRAK-R5_snap.fits;34.1804;26484.4;29.3768;0
20231013044511092_ZEBRAK-R5_snap.fits;27.577;26510.7;27.2284;0
20231013044707145_ZEBRAK-R5_met.fits;27.4614;26496.1;64.6439;0.341333
20231013044611167_ZEBRAK-R5_snap.fits;25.7378;26471.2;30.2319;0
20231013044722676_ZEBRAK-R5_met.fits;33.2142;26506.3;90.0891;0.170667
20231013044711241_ZEBRAK-R5_snap.fits;27.2183;26538.6;26.7348;0
20231013044811316_ZEBRAK-R5_snap.fits;31.4949;26475.6;28.371;0
20231013044911391_ZEBRAK-R5_snap.fits;31.8828;26491.7;22.5304;0
20231013045011465_ZEBRAK-R5_snap.fits;28.3572;26502;31.8782;0
20231013045111540_ZEBRAK-R5_snap.fits;30.6763;26466.8;23.4821;0
20231013045211615_ZEBRAK-R5_snap.fits;24.8813;26474.1;21.8344;0
20231013045311689_ZEBRAK-R5_snap.fits;28.5124;26466.8;20.7501;0
20231013045411764_ZEBRAK-R5_snap.fits;31.3434;26471.2;29.9443;0
20231013045511839_ZEBRAK-R5_snap.fits;27.5134;26484.4;31.3887;0
20231013045614815_ZEBRAK-R5_met.fits;39.4495;26468.3;187.571;0.341333
20231013045611913_ZEBRAK-R5_snap.fits;32.2536;26484.4;28.8952;0
20231013045711988_ZEBRAK-R5_snap.fits;29.7427;26452.1;34.0637;0
20231013045812063_ZEBRAK-R5_snap.fits;30.8175;26491.7;29.0719;0
20231013045912137_ZEBRAK-R5_snap.fits;26.4552;26547.4;28.4007;0
