# file name; noise; peak f.; mag.; duration
20231013060016692_ZEBRAK-R5_snap.fits;48.652;26488.8;33.6288;0
20231013060116767_ZEBRAK-R5_snap.fits;38.0943;26478.5;47.3592;0
20231013060216841_ZEBRAK-R5_snap.fits;33.3521;26544.4;30.8487;0
20231013060358900_ZEBRAK-R5_met.fits;35.1338;26465.3;124.671;0.170667
20231013060316916_ZEBRAK-R5_snap.fits;55.3113;26472.7;55.4455;0
20231013060416991_ZEBRAK-R5_snap.fits;35.876;26488.8;27.679;0
20231013060517065_ZEBRAK-R5_snap.fits;52.6237;26493.2;59.2227;0
20231013060617140_ZEBRAK-R5_snap.fits;50.1037;26506.3;25.9398;0
20231013060717215_ZEBRAK-R5_snap.fits;66.1762;26471.2;49.2884;0
20231013060817289_ZEBRAK-R5_snap.fits;69.3237;26509.3;69.5618;0
20231013061013001_ZEBRAK-R5_met.fits;60.353;26499;138.066;0.512
20231013060917364_ZEBRAK-R5_snap.fits;55.8429;26478.5;54.2124;0
20231013061017439_ZEBRAK-R5_snap.fits;77.2139;26459.5;87.9544;0
20231013061117513_ZEBRAK-R5_snap.fits;69.2508;26459.5;79.6236;0
20231013061217588_ZEBRAK-R5_snap.fits;57.6367;26487.3;73.3326;0
20231013061317663_ZEBRAK-R5_snap.fits;92.9062;26477.1;49.0627;0
20231013061417737_ZEBRAK-R5_snap.fits;35.8015;26521;32.9969;0
20231013061517812_ZEBRAK-R5_snap.fits;84.6425;26497.6;74.2724;0
20231013061617887_ZEBRAK-R5_snap.fits;72.3266;26494.6;80.8248;0
20231013061738100_ZEBRAK-R5_met.fits;77.1679;26494.6;193.473;3.584
20231013061717961_ZEBRAK-R5_snap.fits;78.563;26528.3;65.3836;0
20231013061818036_ZEBRAK-R5_snap.fits;51.6608;26545.9;43.9228;0
20231013061918111_ZEBRAK-R5_snap.fits;75.1424;26466.8;75.0569;0
20231013062018185_ZEBRAK-R5_snap.fits;89.7654;26515.1;68.388;0
20231013062118260_ZEBRAK-R5_snap.fits;55.0552;26512.2;51.8177;0
20231013062218335_ZEBRAK-R5_snap.fits;53.0775;26459.5;44.3066;0
20231013062318409_ZEBRAK-R5_snap.fits;65.2516;26496.1;60.9676;0
20231013062418484_ZEBRAK-R5_snap.fits;82.8135;26513.7;78.7088;0
20231013062548767_ZEBRAK-R5_met.fits;63.5597;26474.1;130.682;0.341333
20231013062518559_ZEBRAK-R5_snap.fits;96.69;26509.3;63.9084;0
20231013062618633_ZEBRAK-R5_snap.fits;60.6021;26537.1;43.5562;0
20231013062718708_ZEBRAK-R5_snap.fits;67.6508;26545.9;63.2221;0
20231013062818783_ZEBRAK-R5_snap.fits;76.7378;26534.2;65.1632;0
20231013062918857_ZEBRAK-R5_snap.fits;87.4205;26497.6;65.902;0
20231013063018932_ZEBRAK-R5_snap.fits;85.2605;26472.7;62.1295;0
20231013063119007_ZEBRAK-R5_snap.fits;66.3876;26513.7;55.5824;0
20231013063219081_ZEBRAK-R5_snap.fits;91.1427;26481.4;71.634;0
20231013063319156_ZEBRAK-R5_snap.fits;62.4005;26491.7;65.5688;0
20231013063419231_ZEBRAK-R5_snap.fits;56.0448;26459.5;40.9565;0
20231013063519305_ZEBRAK-R5_snap.fits;45.7573;26526.9;37.3818;0
20231013063619380_ZEBRAK-R5_snap.fits;82.6528;26518.1;78.2597;0
20231013063719455_ZEBRAK-R5_snap.fits;49.8173;26456.5;33.0204;0
20231013063819529_ZEBRAK-R5_snap.fits;81.0654;26482.9;75.6845;0
20231013063919604_ZEBRAK-R5_snap.fits;41.7594;26458;33.1368;0
20231013064019679_ZEBRAK-R5_snap.fits;91.2131;26543;85.8667;0
20231013064133919_ZEBRAK-R5_met.fits;69.7176;26500.5;167.493;0.341333
20231013064119753_ZEBRAK-R5_snap.fits;83.844;26507.8;80.7483;0
20231013064219828_ZEBRAK-R5_snap.fits;76.7283;26540;69.1386;0
20231013064319903_ZEBRAK-R5_snap.fits;61.6425;26450.7;54.5052;0
20231013064419977_ZEBRAK-R5_snap.fits;69.2433;26547.4;68.9681;0
20231013064520052_ZEBRAK-R5_snap.fits;60.9421;26537.1;52.7814;0
20231013064620127_ZEBRAK-R5_snap.fits;80.2317;26535.6;62.6541;0
20231013064720201_ZEBRAK-R5_snap.fits;98.3342;26484.4;84.1075;0
20231013064914889_ZEBRAK-R5_met.fits;52.7747;26510.7;110.017;0.170667
20231013064820276_ZEBRAK-R5_snap.fits;82.2214;26481.4;79.4904;0
20231013064920351_ZEBRAK-R5_snap.fits;58.1094;26452.1;45.4381;0
20231013065020425_ZEBRAK-R5_snap.fits;63.3227;26480;62.3205;0
20231013065120500_ZEBRAK-R5_snap.fits;75.9323;26491.7;64.1414;0
20231013065220575_ZEBRAK-R5_snap.fits;48.5982;26463.9;40.3721;0
20231013065320649_ZEBRAK-R5_snap.fits;74.004;26496.1;55.6394;0
20231013065420724_ZEBRAK-R5_snap.fits;73.4243;26462.4;78.5579;0
20231013065520799_ZEBRAK-R5_snap.fits;27.23;26477.1;23.6299;0
20231013065620873_ZEBRAK-R5_snap.fits;36.689;26519.5;24.6182;0
20231013065720948_ZEBRAK-R5_snap.fits;36.8777;26502;31.8398;0
20231013065821023_ZEBRAK-R5_snap.fits;64.8041;26484.4;84.1073;0
20231013065921097_ZEBRAK-R5_snap.fits;42.8367;26490.2;32.6033;0
