# file name; noise; peak f.; mag.; duration
20231013220028297_ZEBRAK-R5_snap.fits;55.9623;26528.3;48.871;0
20231013220128372_ZEBRAK-R5_snap.fits;51.4059;26515.1;49.2436;0
20231013220240735_ZEBRAK-R5_met.fits;56.4744;26496.1;127.856;0.170667
20231013220228447_ZEBRAK-R5_snap.fits;66.4365;26513.7;54.2458;0
20231013220328521_ZEBRAK-R5_snap.fits;51.3526;26487.3;45.0176;0
20231013220428596_ZEBRAK-R5_snap.fits;55.406;26469.7;51.0662;0
20231013220528671_ZEBRAK-R5_snap.fits;58.4164;26529.8;50.5862;0
20231013220628745_ZEBRAK-R5_snap.fits;51.7944;26504.9;56.1679;0
20231013220728820_ZEBRAK-R5_snap.fits;69.3201;26453.6;41.2448;0
20231013220903369_ZEBRAK-R5_met.fits;60.6151;26491.7;554.179;0.341333
20231013220828895_ZEBRAK-R5_snap.fits;62.1596;26456.5;54.8874;0
20231013220928969_ZEBRAK-R5_snap.fits;63.8154;26491.7;74.0162;0
20231013221029044_ZEBRAK-R5_snap.fits;53.8117;26494.6;56.2995;0
20231013221129119_ZEBRAK-R5_snap.fits;48.7709;26482.9;53.4753;0
20231013221229193_ZEBRAK-R5_snap.fits;63.2098;26497.6;59.115;0
20231013221329268_ZEBRAK-R5_snap.fits;51.0413;26509.3;50.1865;0
20231013221429343_ZEBRAK-R5_snap.fits;54.2242;26496.1;30.9522;0
20231013221607817_ZEBRAK-R5_met.fits;45.9402;26497.6;113.813;0.170667
20231013221617545_ZEBRAK-R5_met.fits;54.9723;26491.7;153.197;0.170667
20231013221529417_ZEBRAK-R5_snap.fits;49.3986;26512.2;39.4531;0
20231013221629492_ZEBRAK-R5_snap.fits;48.6768;26485.8;41.8688;0
20231013221729567_ZEBRAK-R5_snap.fits;55.7147;26463.9;48.5466;0
20231013221829641_ZEBRAK-R5_snap.fits;52.1525;26537.1;47.748;0
20231013221929716_ZEBRAK-R5_snap.fits;52.1009;26474.1;51.6788;0
20231013222029791_ZEBRAK-R5_snap.fits;42.2651;26496.1;39.0265;0
20231013222129865_ZEBRAK-R5_snap.fits;43.9988;26513.7;39.5646;0
20231013222229940_ZEBRAK-R5_snap.fits;47.643;26490.2;41.6744;0
20231013222330015_ZEBRAK-R5_snap.fits;57.5661;26507.8;53.6048;0
20231013222517193_ZEBRAK-R5_met.fits;47.6555;26499;144.853;0.170667
20231013222430089_ZEBRAK-R5_snap.fits;50.9342;26484.4;40.6396;0
20231013222530164_ZEBRAK-R5_snap.fits;59.6014;26510.7;37.5414;0
20231013222700959_ZEBRAK-R5_met.fits;58.9006;26488.8;185.33;0.341333
20231013222630239_ZEBRAK-R5_snap.fits;52.1218;26523.9;42.9473;0
20231013222730313_ZEBRAK-R5_snap.fits;54.5099;26518.1;36.4884;0
20231013222830388_ZEBRAK-R5_snap.fits;45.8645;26504.9;45.0217;0
20231013222941556_ZEBRAK-R5_met.fits;52.7276;26516.6;134.475;0.170667
20231013222930463_ZEBRAK-R5_snap.fits;50.2266;26547.4;57.6946;0
20231013223030537_ZEBRAK-R5_snap.fits;43.0709;26543;34.4494;0
20231013223130612_ZEBRAK-R5_snap.fits;51.7324;26468.3;50.8959;0
20231013223230687_ZEBRAK-R5_snap.fits;48.5338;26506.3;44.1307;0
20231013223330761_ZEBRAK-R5_snap.fits;47.9223;26493.2;38.8719;0
20231013223430836_ZEBRAK-R5_snap.fits;44.8599;26469.7;35.0518;0
20231013223530911_ZEBRAK-R5_snap.fits;47.178;26458;31.5883;0
20231013223630985_ZEBRAK-R5_snap.fits;48.4609;26532.7;35.544;0
20231013223731060_ZEBRAK-R5_snap.fits;43.608;26541.5;35.8502;0
20231013223831135_ZEBRAK-R5_snap.fits;48.6712;26485.8;42.5788;0
20231013223931209_ZEBRAK-R5_snap.fits;43.5436;26504.9;35.7589;0
20231013224031284_ZEBRAK-R5_snap.fits;46.855;26518.1;32.6933;0
20231013224131359_ZEBRAK-R5_snap.fits;42.5306;26535.6;40.6356;0
20231013224231433_ZEBRAK-R5_snap.fits;34.9055;26515.1;36.4084;0
20231013224331508_ZEBRAK-R5_snap.fits;37.3336;26547.4;36.0209;0
20231013224431583_ZEBRAK-R5_snap.fits;44.5082;26547.4;35.0799;0
20231013224531657_ZEBRAK-R5_snap.fits;48.0115;26468.3;37.2667;0
20231013224631732_ZEBRAK-R5_snap.fits;42.2734;26512.2;40.2332;0
20231013224748532_ZEBRAK-R5_met.fits;41.489;26478.5;87.8081;0.170667
20231013224731807_ZEBRAK-R5_snap.fits;48.3412;26471.2;33.8897;0
20231013224831881_ZEBRAK-R5_snap.fits;42.3241;26525.4;31.3319;0
20231013224931956_ZEBRAK-R5_snap.fits;46.6699;26504.9;39.8604;0
20231013225032031_ZEBRAK-R5_snap.fits;57.4415;26544.4;46.1469;0
20231013225132105_ZEBRAK-R5_snap.fits;48.5799;26465.3;40.6471;0
20231013225232180_ZEBRAK-R5_snap.fits;58.7387;26493.2;43.1928;0
20231013225334303_ZEBRAK-R5_met.fits;51.9331;26488.8;170.332;0.170667
20231013225332255_ZEBRAK-R5_snap.fits;56.2437;26537.1;41.4497;0
20231013225432329_ZEBRAK-R5_snap.fits;58.226;26510.7;48.5395;0
20231013225532404_ZEBRAK-R5_snap.fits;49.565;26506.3;47.3622;0
20231013225632479_ZEBRAK-R5_snap.fits;50.5488;26487.3;47.1283;0
20231013225732553_ZEBRAK-R5_snap.fits;55.6926;26462.4;47.4657;0
20231013225832628_ZEBRAK-R5_snap.fits;51.5467;26494.6;51.5771;0
20231013225932703_ZEBRAK-R5_snap.fits;57.0923;26526.9;47.054;0
