# file name; noise; peak f.; mag.; duration
20231013070005983_ZEBRAK-R5_met.fits;36.3154;26526.9;74.9339;0.170667
20231013070021172_ZEBRAK-R5_snap.fits;36.9096;26512.2;27.5103;0
20231013070148041_ZEBRAK-R5_met.fits;39.0533;26459.5;209.031;0.341333
20231013070121247_ZEBRAK-R5_snap.fits;50.2948;26453.6;35.1593;0
20231013070221321_ZEBRAK-R5_snap.fits;49.1699;26485.8;46.607;0
20231013070321396_ZEBRAK-R5_snap.fits;54.6088;26515.1;44.0155;0
20231013070421471_ZEBRAK-R5_snap.fits;77.6299;26547.4;60.6472;0
20231013070521545_ZEBRAK-R5_snap.fits;33.6389;26519.5;32.7986;0
20231013070621620_ZEBRAK-R5_snap.fits;55.1953;26474.1;46.9805;0
20231013070721695_ZEBRAK-R5_snap.fits;34.568;26471.2;30.4087;0
20231013070848564_ZEBRAK-R5_met.fits;34.6417;26499;86.0242;0.170667
20231013070821769_ZEBRAK-R5_snap.fits;31.6928;26449.2;28.5025;0
20231013070921844_ZEBRAK-R5_snap.fits;47.1813;26449.2;48.3601;0
20231013071021919_ZEBRAK-R5_snap.fits;34.0713;26494.6;25.3533;0
20231013071121993_ZEBRAK-R5_snap.fits;29.8022;26449.2;27.7335;0
20231013071222068_ZEBRAK-R5_snap.fits;28.3457;26515.1;36.4595;0
20231013071322143_ZEBRAK-R5_snap.fits;32.1241;26475.6;29.0303;0
20231013071422217_ZEBRAK-R5_snap.fits;29.5918;26462.4;28.6522;0
20231013071522292_ZEBRAK-R5_snap.fits;27.849;26460.9;28.4563;0
20231013071622367_ZEBRAK-R5_snap.fits;45.5289;26528.3;37.2053;0
20231013071754356_ZEBRAK-R5_met.fits;34.047;26497.6;70.5006;0.170667
20231013071722441_ZEBRAK-R5_snap.fits;39.3041;26543;28.276;0
20231013071822516_ZEBRAK-R5_snap.fits;28.679;26459.5;31.2288;0
20231013071922591_ZEBRAK-R5_snap.fits;25.9114;26531.2;26.9872;0
20231013072044852_ZEBRAK-R5_met.fits;27.3117;26506.3;116.471;0.341333
20231013072022665_ZEBRAK-R5_snap.fits;26.9078;26545.9;29.4422;0
20231013072122740_ZEBRAK-R5_snap.fits;23.6388;26528.3;20.2164;0
20231013072222815_ZEBRAK-R5_snap.fits;24.9751;26519.5;27.607;0
20231013072322889_ZEBRAK-R5_snap.fits;33.1563;26493.2;34.6836;0
20231013072422964_ZEBRAK-R5_snap.fits;35.5502;26540;25.8902;0
20231013072523039_ZEBRAK-R5_snap.fits;42.8808;26540;36.2048;0
20231013072623113_ZEBRAK-R5_snap.fits;45.3797;26455.1;49.0096;0
20231013072723188_ZEBRAK-R5_snap.fits;54.5154;26463.9;54.0461;0
20231013072823263_ZEBRAK-R5_snap.fits;34.254;26543;32.1461;0
20231013072923337_ZEBRAK-R5_snap.fits;42.4669;26466.8;27.9471;0
20231013073023412_ZEBRAK-R5_snap.fits;40.0041;26503.4;32.6731;0
20231013073134239_ZEBRAK-R5_met.fits;32.7214;26510.7;102.849;0.170667
20231013073123487_ZEBRAK-R5_snap.fits;29.376;26482.9;27.9093;0
20231013073223561_ZEBRAK-R5_snap.fits;32.0111;26462.4;26.5584;0
20231013073333705_ZEBRAK-R5_met.fits;26.0012;26504.9;59.8924;0.512
20231013073323636_ZEBRAK-R5_snap.fits;28.8856;26488.8;28.3092;0
20231013073423711_ZEBRAK-R5_snap.fits;30.6216;26452.1;26.448;0
20231013073523785_ZEBRAK-R5_snap.fits;27.5027;26529.8;22.4913;0
20231013073623860_ZEBRAK-R5_snap.fits;26.4554;26522.5;26.8802;0
20231013073813257_ZEBRAK-R5_met.fits;41.6781;26503.4;90.8311;0.170667
20231013073723935_ZEBRAK-R5_snap.fits;30.0741;26535.6;19.6937;0
20231013073849609_ZEBRAK-R5_met.fits;37.7546;26497.6;125.72;0.341333
20231013073824009_ZEBRAK-R5_snap.fits;33.1169;26455.1;28.2189;0
20231013073924084_ZEBRAK-R5_snap.fits;26.9594;26526.9;28.4007;0
20231013074024159_ZEBRAK-R5_snap.fits;27.7718;26512.2;20.932;0
20231013074126111_ZEBRAK-R5_met.fits;24.761;26504.9;84.8657;0.170667
20231013074124233_ZEBRAK-R5_snap.fits;23.6661;26463.9;26.7824;0
20231013074224308_ZEBRAK-R5_snap.fits;24.6299;26490.2;18.7046;0
20231013074324383_ZEBRAK-R5_snap.fits;28.9055;26532.7;22.8207;0
20231013074424457_ZEBRAK-R5_snap.fits;32.281;26469.7;28.8248;0
20231013074524532_ZEBRAK-R5_snap.fits;24.3903;26458;15.3929;0
20231013074624607_ZEBRAK-R5_snap.fits;26.5624;26458;21.2287;0
20231013074724681_ZEBRAK-R5_snap.fits;26.1803;26494.6;22.6529;0
20231013074824756_ZEBRAK-R5_snap.fits;29.2124;26458;22.1789;0
20231013074924831_ZEBRAK-R5_snap.fits;23.7556;26531.2;15.6978;0
20231013075114399_ZEBRAK-R5_met.fits;29.5419;26507.8;119.752;0.170667
20231013075024905_ZEBRAK-R5_snap.fits;25.9573;26485.8;24.6311;0
20231013075124980_ZEBRAK-R5_snap.fits;40.5157;26525.4;25.3565;0
20231013075225055_ZEBRAK-R5_snap.fits;32.9305;26521;24.1507;0
20231013075325129_ZEBRAK-R5_snap.fits;31.3987;26496.1;23.8696;0
20231013075425204_ZEBRAK-R5_snap.fits;28.5789;26481.4;32.0281;0
20231013075525279_ZEBRAK-R5_snap.fits;23.7744;26545.9;25.8535;0
20231013075625353_ZEBRAK-R5_snap.fits;28.3434;26528.3;28.2583;0
20231013075725428_ZEBRAK-R5_snap.fits;34.9927;26528.3;25.2136;0
20231013075825503_ZEBRAK-R5_snap.fits;28.5862;26466.8;27.9667;0
20231013075925577_ZEBRAK-R5_snap.fits;28.8643;26452.1;33.3113;0
