#timestamp,LO_Frequency,Hit,StdDev 
1697220015.3,286047000.1,N
1697220035.1,286047001.3,N
1697220055.9,286047002.0,N
1697220075.7,286047002.2,N
1697220095.5,286047002.7,N
1697220115.4,286047002.7,N
1697220135.2,286047002.7,N
1697220155.0,286047002.1,N
1697220155.9,286047002.1,N
1697220175.8,286047002.0,N
1697220195.6,286047001.7,N
1697220215.4,286047002.1,N
1697220235.3,286047003.7,Y
1697220255.1,286047000.6,P
1697220275.9,286046999.7,N
1697220295.7,286047000.5,N
1697220315.5,286047002.4,Y
1697220335.4,286047001.0,P
1697220355.2,286046999.9,N
1697220375.1,286047000.7,N
1697220376.0,286047000.7,N
1697220395.8,286046999.7,N
1697220415.6,286046998.6,Y
1697220435.5,286046998.5,P
1697220455.3,286046996.6,P
1697220475.1,286046999.6,N
1697220495.9,286046999.0,N
1697220515.7,286047000.3,N
1697220535.6,286046998.2,N
1697220555.4,286047000.8,N
1697220575.2,286047000.0,N
1697220595.1,286046999.9,N
1697220596.0,286046999.9,N
1697220615.8,286046998.4,N
1697220635.6,286046999.4,N
1697220655.5,286046996.8,N
1697220675.3,286046999.5,N
1697220695.2,286046999.6,N
1697220715.9,286046999.0,N
1697220735.7,286046999.1,N
1697220755.6,286046999.0,N
1697220775.4,286046996.7,Y
1697220795.2,286047001.2,P
1697220815.1,286046999.0,N
1697220816.0,286046999.0,N
1697220835.8,286047001.0,N
1697220855.7,286046998.3,N
1697220875.5,286047000.5,N
1697220895.3,286046996.5,Y
1697220915.2,286046998.8,P
1697220935.0,286046996.6,P
1697220935.9,286046996.6,N
1697220955.7,286046998.2,N
1697220975.6,286046999.0,N
1697220995.4,286046998.4,N
1697221015.3,286046999.0,N
1697221035.1,286047000.8,N
1697221036.0,286047000.8,N
1697221055.8,286047000.8,N
1697221075.7,286047001.1,N
1697221095.5,286046998.9,N
1697221115.3,286046999.6,N
1697221135.2,286046996.7,N
1697221155.0,286046996.6,N
1697221155.9,286046996.6,N
1697221175.8,286046997.2,N
1697221195.6,286046999.1,N
1697221215.4,286046996.5,N
1697221235.3,286046998.7,N
1697221255.1,286046997.3,N
1697221275.8,286046998.6,N
1697221295.7,286046999.6,N
1697221315.5,286046998.6,N
1697221335.4,286046999.4,N
1697221355.2,286046998.3,N
1697221375.0,286046999.5,N
1697221375.9,286046999.5,N
1697221395.8,286047001.2,N
1697221415.6,286046998.8,N
1697221435.4,286046998.1,N
1697221455.3,286046996.8,N
1697221475.1,286046997.0,N
1697221495.9,286046997.8,N
1697221515.7,286046997.6,N
1697221535.5,286046994.9,Y
1697221555.4,286047000.3,P
1697221575.2,286047001.2,N
1697221595.0,286046999.4,N
1697221595.9,286046999.4,N
1697221615.8,286046996.9,Y
1697221635.6,286047001.2,P
1697221655.5,286046999.4,N
1697221675.3,286046998.9,N
1697221695.1,286046998.7,N
1697221715.9,286047001.2,N
1697221735.7,286047000.7,N
1697221755.5,286046998.2,N
1697221775.4,286046998.4,N
1697221795.2,286047000.7,N
1697221815.1,286046998.7,N
1697221816.0,286046998.7,N
1697221835.8,286047001.2,N
1697221855.6,286046996.6,Y
1697221875.5,286047001.2,P
1697221895.3,286046998.9,N
1697221915.1,286046998.3,N
1697221935.9,286046998.8,N
1697221955.7,286046998.7,N
1697221975.6,286046999.6,N
1697221995.4,286046996.7,Y
1697222015.2,286046997.1,P
1697222035.1,286046998.9,N
1697222036.0,286046998.9,N
1697222055.8,286046998.9,N
1697222075.6,286046998.5,N
1697222095.5,286046998.2,N
1697222115.3,286047001.1,N
1697222135.2,286046999.4,N
1697222155.9,286046999.0,N
1697222175.7,286046996.5,Y
1697222195.6,286046998.1,P
1697222215.4,286046999.2,N
1697222235.2,286046998.4,P
1697222255.1,286046998.9,N
1697222256.0,286046998.9,N
1697222275.8,286046998.8,Y
1697222295.7,286047000.7,P
1697222315.5,286047000.4,N
1697222335.3,286047000.0,N
1697222355.2,286047002.6,Y
1697222375.0,286046999.8,P
1697222375.9,286046999.8,N
1697222395.8,286047002.3,P
1697222415.6,286047002.6,N
1697222435.4,286047002.3,N
1697222455.3,286047000.1,N
1697222475.1,286047000.1,N
1697222495.9,286047001.0,N
1697222515.7,286047000.9,N
1697222535.5,286047000.6,N
1697222555.4,286046999.9,N
1697222575.2,286047000.7,N
1697222595.0,286047000.7,N
1697222595.9,286047000.7,N
1697222615.8,286046998.9,N
1697222635.6,286047000.6,N
1697222655.5,286047000.5,N
1697222675.3,286046999.9,N
1697222695.1,286047001.0,N
1697222715.9,286047000.2,N
1697222735.7,286047000.6,N
1697222755.5,286047000.3,N
1697222775.4,286046998.1,N
1697222795.2,286046999.9,N
1697222815.0,286047000.5,N
1697222816.0,286047000.5,N
1697222835.8,286047001.1,N
1697222855.6,286046998.6,N
1697222875.5,286047000.3,N
1697222895.3,286047001.1,N
1697222915.1,286047002.3,N
1697222935.9,286046998.5,N
1697222955.7,286047001.0,N
1697222975.5,286047001.1,N
1697222995.4,286046998.2,N
1697223015.2,286046998.8,N
1697223035.1,286046999.1,N
1697223036.0,286046999.1,N
1697223055.8,286046996.8,Y
1697223075.6,286046999.6,P
1697223095.5,286046997.1,P
1697223115.3,286046999.1,N
1697223135.2,286046997.0,N
1697223155.9,286046996.9,N
1697223175.7,286046997.8,N
1697223195.6,286046996.8,N
1697223215.4,286046997.4,N
1697223235.2,286046998.9,N
1697223255.1,286046996.6,N
1697223256.0,286046996.6,N
1697223275.8,286046996.7,N
1697223295.7,286046997.9,N
1697223315.5,286046997.9,N
1697223335.3,286046995.5,Y
1697223355.2,286046999.1,P
1697223375.9,286046997.1,P
1697223395.7,286046994.9,P
1697223415.6,286046996.2,N
1697223435.4,286046995.9,N
1697223455.3,286046996.4,N
1697223475.1,286046995.4,Y
1697223476.0,286046995.4,P
1697223495.8,286046999.3,N
1697223515.7,286046998.3,N
1697223535.5,286046999.4,N
1697223555.3,286047000.9,N
1697223575.2,286046998.4,N
1697223595.0,286046998.2,N
1697223595.9,286046998.2,N
