# file name; noise; peak f.; mag.; duration
20231013100034612_ZEBRAK-R5_snap.fits;41.5236;26497.6;31.9661;0
20231013100134687_ZEBRAK-R5_snap.fits;34.2987;26547.4;38.1705;0
20231013100234761_ZEBRAK-R5_snap.fits;36.8798;26535.6;40.3297;0
20231013100334836_ZEBRAK-R5_snap.fits;36.4398;26477.1;29.4768;0
20231013100434911_ZEBRAK-R5_snap.fits;40.7259;26499;34.2661;0
20231013100534985_ZEBRAK-R5_snap.fits;39.9068;26513.7;30.3204;0
20231013100635060_ZEBRAK-R5_snap.fits;39.2332;26452.1;38.1917;0
20231013100735135_ZEBRAK-R5_snap.fits;35.6344;26522.5;28.0488;0
20231013100835209_ZEBRAK-R5_snap.fits;39.4959;26543;27.0081;0
20231013100935284_ZEBRAK-R5_snap.fits;40.5449;26499;36.0555;0
20231013101035359_ZEBRAK-R5_snap.fits;41.8371;26456.5;34.8033;0
20231013101135433_ZEBRAK-R5_snap.fits;41.1909;26516.6;35.5284;0
20231013101235508_ZEBRAK-R5_snap.fits;36.8423;26502;34.5015;0
20231013101335583_ZEBRAK-R5_snap.fits;39.9628;26465.3;36.1033;0
20231013101435657_ZEBRAK-R5_snap.fits;42.7722;26482.9;30.3261;0
20231013101535732_ZEBRAK-R5_snap.fits;38.2474;26534.2;41.1206;0
20231013101635807_ZEBRAK-R5_snap.fits;39.7458;26480;40.3179;0
20231013101735881_ZEBRAK-R5_snap.fits;40.682;26478.5;33.5355;0
20231013101835956_ZEBRAK-R5_snap.fits;41.4857;26487.3;35.0406;0
20231013101936031_ZEBRAK-R5_snap.fits;38.1126;26466.8;30.5401;0
20231013102036105_ZEBRAK-R5_snap.fits;36.0679;26499;35.8237;0
20231013102136180_ZEBRAK-R5_snap.fits;41.5203;26521;31.4971;0
20231013102236255_ZEBRAK-R5_snap.fits;41.3346;26512.2;33.947;0
20231013102419679_ZEBRAK-R5_met.fits;36.7515;26538.6;103.02;0.512
20231013102336329_ZEBRAK-R5_snap.fits;40.7698;26537.1;30.3753;0
20231013102436404_ZEBRAK-R5_snap.fits;44.9693;26481.4;46.6737;0
20231013102536479_ZEBRAK-R5_snap.fits;46.5803;26538.6;28.8572;0
20231013102636553_ZEBRAK-R5_snap.fits;40.835;26449.2;39.6991;0
20231013102736628_ZEBRAK-R5_snap.fits;43.2781;26518.1;45.3513;0
20231013102836703_ZEBRAK-R5_snap.fits;46.6823;26487.3;46.6813;0
20231013102936777_ZEBRAK-R5_snap.fits;42.6903;26468.3;36.4416;0
20231013103036852_ZEBRAK-R5_snap.fits;39.22;26471.2;36.1879;0
20231013103136927_ZEBRAK-R5_snap.fits;46.6701;26456.5;29.8468;0
20231013103237001_ZEBRAK-R5_snap.fits;41.2874;26529.8;39.8996;0
20231013103337076_ZEBRAK-R5_snap.fits;49.9204;26482.9;35.5532;0
20231013103437151_ZEBRAK-R5_snap.fits;50.6296;26474.1;32.3143;0
20231013103537225_ZEBRAK-R5_snap.fits;37.9627;26507.8;46.5426;0
20231013103637300_ZEBRAK-R5_snap.fits;42.1692;26538.6;42.1134;0
20231013103737375_ZEBRAK-R5_snap.fits;51.2578;26515.1;29.5244;0
20231013103837449_ZEBRAK-R5_snap.fits;48.1243;26504.9;47.7331;0
20231013103937524_ZEBRAK-R5_snap.fits;42.3183;26547.4;51.3669;0
20231013104037599_ZEBRAK-R5_snap.fits;52.7083;26453.6;35.6668;0
20231013104137673_ZEBRAK-R5_snap.fits;52.3803;26503.4;53.9312;0
20231013104237748_ZEBRAK-R5_snap.fits;54.6352;26469.7;47.0074;0
20231013104337823_ZEBRAK-R5_snap.fits;58.7639;26453.6;61.285;0
20231013104437897_ZEBRAK-R5_snap.fits;55.4865;26503.4;42.3279;0
20231013104537972_ZEBRAK-R5_snap.fits;53.9769;26496.1;37.8251;0
20231013104642313_ZEBRAK-R5_met.fits;41.0544;26474.1;117.175;0.170667
20231013104638047_ZEBRAK-R5_snap.fits;54.0615;26458;44.3353;0
20231013104738121_ZEBRAK-R5_snap.fits;48.1537;26532.7;43.7448;0
20231013104838196_ZEBRAK-R5_snap.fits;51.6627;26456.5;50.871;0
20231013104938271_ZEBRAK-R5_snap.fits;46.8808;26521;47.3255;0
20231013105038345_ZEBRAK-R5_snap.fits;40.3885;26471.2;31.5674;0
20231013105138420_ZEBRAK-R5_snap.fits;38.8918;26513.7;43.7319;0
20231013105238495_ZEBRAK-R5_snap.fits;47.0233;26472.7;55.0853;0
20231013105338569_ZEBRAK-R5_snap.fits;49.6743;26521;40.8624;0
20231013105438644_ZEBRAK-R5_snap.fits;56.8359;26475.6;44.916;0
20231013105538719_ZEBRAK-R5_snap.fits;47.1997;26497.6;45.4566;0
20231013105638793_ZEBRAK-R5_snap.fits;52.7418;26525.4;52.6343;0
20231013105738868_ZEBRAK-R5_snap.fits;54.2794;26493.2;50.349;0
20231013105838943_ZEBRAK-R5_snap.fits;55.5104;26525.4;37.3193;0
20231013105939017_ZEBRAK-R5_snap.fits;42.7399;26534.2;48.8314;0
