# file name; noise; peak f.; mag.; duration
20231013110039092_ZEBRAK-R5_snap.fits;50.2114;26462.4;58.435;0
20231013110139167_ZEBRAK-R5_snap.fits;57.0426;26531.2;43.3877;0
20231013110239241_ZEBRAK-R5_snap.fits;38.9183;26540;50.1518;0
20231013110339316_ZEBRAK-R5_snap.fits;52.6581;26499;44.2655;0
20231013110439391_ZEBRAK-R5_snap.fits;53.0066;26522.5;38.8019;0
20231013110539465_ZEBRAK-R5_snap.fits;40.2952;26528.3;35.5671;0
20231013110659679_ZEBRAK-R5_met.fits;51.5837;26504.9;107.916;0.341333
20231013110639540_ZEBRAK-R5_snap.fits;50.1256;26494.6;42.2788;0
20231013110739615_ZEBRAK-R5_snap.fits;64.1339;26504.9;44.082;0
20231013110839689_ZEBRAK-R5_snap.fits;44.6261;26538.6;51.4501;0
20231013110939764_ZEBRAK-R5_snap.fits;50.4613;26477.1;43.99;0
20231013111101855_ZEBRAK-R5_met.fits;59.0513;26496.1;142.925;0.170667
20231013111039839_ZEBRAK-R5_snap.fits;55.0304;26453.6;46.5846;0
20231013111139913_ZEBRAK-R5_snap.fits;45.9661;26469.7;45.0291;0
20231013111239988_ZEBRAK-R5_snap.fits;48.6674;26482.9;52.5582;0
20231013111340063_ZEBRAK-R5_snap.fits;52.7133;26543;53.2675;0
20231013111440137_ZEBRAK-R5_snap.fits;55.6214;26534.2;50.051;0
20231013111540212_ZEBRAK-R5_snap.fits;57.5847;26529.8;47.7552;0
20231013111640287_ZEBRAK-R5_snap.fits;45.5799;26472.7;40.5488;0
20231013111740361_ZEBRAK-R5_snap.fits;54.9199;26534.2;63.3834;0
20231013111840436_ZEBRAK-R5_snap.fits;56.9402;26463.9;52.2415;0
20231013111940511_ZEBRAK-R5_snap.fits;60.031;26547.4;54.1603;0
20231013112048095_ZEBRAK-R5_met.fits;54.7951;26496.1;112.662;0.170667
20231013112040585_ZEBRAK-R5_snap.fits;52.5885;26449.2;48.2203;0
20231013112140660_ZEBRAK-R5_snap.fits;53.635;26458;45.9498;0
20231013112240735_ZEBRAK-R5_snap.fits;58.147;26458;44.4689;0
20231013112340809_ZEBRAK-R5_snap.fits;46.0137;26494.6;42.6621;0
20231013112440884_ZEBRAK-R5_snap.fits;58.1945;26469.7;42.9076;0
20231013112540959_ZEBRAK-R5_snap.fits;51.8668;26528.3;49.4275;0
20231013112641033_ZEBRAK-R5_snap.fits;50.9942;26482.9;50.5131;0
20231013112741108_ZEBRAK-R5_snap.fits;58.5432;26481.4;45.1235;0
20231013112841183_ZEBRAK-R5_snap.fits;49.5279;26513.7;47.7077;0
20231013112941257_ZEBRAK-R5_snap.fits;51.1915;26484.4;45.5324;0
20231013113041332_ZEBRAK-R5_snap.fits;62.173;26456.5;54.1068;0
20231013113141407_ZEBRAK-R5_snap.fits;51.011;26455.1;57.6144;0
20231013113333193_ZEBRAK-R5_met.fits;45.2492;26493.2;125.997;0.853333
20231013113241481_ZEBRAK-R5_snap.fits;48.1677;26487.3;54.2813;0
20231013113341556_ZEBRAK-R5_snap.fits;53.7302;26513.7;44.0673;0
20231013113534537_ZEBRAK-R5_met.fits;55.5205;26488.8;170.263;1.36533
20231013113441631_ZEBRAK-R5_snap.fits;52.8985;26545.9;42.1388;0
20231013113559455_ZEBRAK-R5_met.fits;44.2942;26509.3;106.059;0.170667
20231013113541705_ZEBRAK-R5_snap.fits;47.474;26500.5;40.6142;0
20231013113641780_ZEBRAK-R5_snap.fits;51.2679;26491.7;38.4052;0
20231013113806089_ZEBRAK-R5_met.fits;46.748;26523.9;134.043;0.341333
20231013113741855_ZEBRAK-R5_snap.fits;49.552;26466.8;36.4512;0
20231013113841929_ZEBRAK-R5_snap.fits;48.2608;26460.9;33.4619;0
20231013113942004_ZEBRAK-R5_snap.fits;44.7403;26481.4;40.6084;0
20231013114042079_ZEBRAK-R5_snap.fits;52.1803;26545.9;38.6689;0
20231013114142153_ZEBRAK-R5_snap.fits;37.9482;26482.9;45.3449;0
20231013114242228_ZEBRAK-R5_snap.fits;44.7809;26534.2;44.5406;0
20231013114347423_ZEBRAK-R5_met.fits;47.3446;26513.7;214.818;0.853333
20231013114342303_ZEBRAK-R5_snap.fits;46.8221;26525.4;51.2538;0
20231013114442377_ZEBRAK-R5_snap.fits;46.9712;26516.6;40.852;0
20231013114542452_ZEBRAK-R5_snap.fits;49.501;26518.1;43.1683;0
20231013114642527_ZEBRAK-R5_snap.fits;48.1227;26456.5;33.7545;0
20231013114742601_ZEBRAK-R5_snap.fits;43.3827;26496.1;45.6117;0
20231013114909129_ZEBRAK-R5_met.fits;46.4028;26544.4;509.348;0.512
20231013114842676_ZEBRAK-R5_snap.fits;49.6419;26463.9;41.2525;0
20231013114942751_ZEBRAK-R5_snap.fits;43.9442;26460.9;38.1192;0
20231013115042825_ZEBRAK-R5_snap.fits;49.8209;26509.3;39.9453;0
20231013115142900_ZEBRAK-R5_snap.fits;52.1816;26453.6;48.1078;0
20231013115242975_ZEBRAK-R5_snap.fits;48.5752;26528.3;35.4014;0
20231013115343049_ZEBRAK-R5_snap.fits;47.0217;26544.4;42.4227;0
20231013115443124_ZEBRAK-R5_snap.fits;44.8993;26491.7;41.3371;0
20231013115543199_ZEBRAK-R5_snap.fits;45.2476;26518.1;31.3183;0
20231013115643273_ZEBRAK-R5_snap.fits;49.8276;26532.7;48.7054;0
20231013115743348_ZEBRAK-R5_snap.fits;55.8644;26488.8;34.8628;0
20231013115843423_ZEBRAK-R5_snap.fits;45.7988;26449.2;36.3178;0
20231013115943497_ZEBRAK-R5_snap.fits;60.7839;26494.6;69.6655;0
