#timestamp,LO_Frequency 
1472425215.1,286047002.5
1472425216.0,286047002.5
1472425235.9,286046995.1
1472425255.8,286047000.2
1472425275.8,286047002.5
1472425295.7,286046998.9
1472425315.6,286047002.6
1472425335.5,286046997.3
1472425355.5,286047000.8
1472425375.4,286046998.1
1472425395.3,286047003.9
1472425415.2,286046997.5
1472425435.2,286046996.7
1472425455.1,286047001.7
1472425456.0,286047001.7
1472425475.0,286046998.9
1472425475.9,286046998.9
1472425495.9,286047001.5
1472425515.8,286047005.5
1472425535.7,286046997.2
1472425555.6,286047002.4
1472425575.6,286046999.9
1472425595.5,286047002.5
1472425615.4,286047004.2
1472425635.3,286046999.5
1472425655.3,286046998.3
1472425675.2,286047000.8
1472425695.1,286046999.3
1472425715.0,286046999.6
1472425716.0,286046999.6
1472425735.9,286046999.8
1472425755.8,286046998.6
1472425775.7,286046998.7
1472425795.7,286047001.7
1472425815.6,286046997.1
1472425835.5,286046999.9
1472425855.4,286047002.2
1472425875.4,286046997.9
1472425895.3,286047000.4
1472425915.2,286047003.0
1472425935.1,286047003.3
1472425955.1,286047001.7
1472425956.0,286047001.7
1472425975.9,286046997.3
1472425995.8,286046997.8
1472426015.7,286046998.6
1472426035.7,286046998.3
1472426055.6,286046998.6
1472426075.5,286047010.4
1472426095.4,286046999.1
1472426115.4,286046999.3
1472426135.3,286046999.1
1472426155.2,286046995.7
1472426175.1,286046998.6
1472426195.1,286047005.7
1472426196.0,286047005.7
1472426215.9,286046992.8
1472426235.8,286047000.0
1472426255.8,286047003.9
1472426275.7,286046993.8
1472426295.6,286047000.5
1472426315.5,286047001.0
1472426335.5,286046997.6
1472426355.4,286047003.8
1472426375.3,286047001.5
1472426395.2,286047001.1
1472426415.2,286047000.1
1472426435.1,286047000.6
1472426436.0,286047000.6
1472426455.0,286046995.6
1472426455.9,286046995.6
1472426475.9,286047004.1
1472426495.8,286046996.3
1472426515.7,286047002.4
1472426535.6,286046998.4
1472426555.6,286047001.0
1472426575.5,286046999.9
1472426595.4,286046998.1
1472426615.3,286047004.5
1472426635.3,286047002.2
1472426655.2,286047000.8
1472426675.1,286047000.8
1472426695.0,286047000.9
1472426695.9,286047000.9
1472426715.9,286047000.8
1472426735.8,286046993.3
1472426755.7,286046996.5
1472426775.6,286047002.2
1472426795.6,286046998.6
1472426815.5,286047004.8
1472426835.4,286047001.4
1472426855.3,286047001.0
1472426875.3,286046997.4
1472426895.2,286047000.3
1472426915.1,286047002.4
1472426935.0,286046997.0
1472426936.0,286046997.0
1472426955.9,286047003.6
1472426975.8,286047003.5
1472426995.7,286046999.8
1472427015.7,286047000.4
1472427035.6,286047001.4
1472427055.5,286047003.5
1472427075.4,286046996.6
1472427095.4,286047001.6
1472427115.3,286047001.2
1472427135.2,286047000.2
1472427155.1,286046999.3
1472427175.1,286047001.1
1472427176.0,286047001.1
1472427195.9,286046997.8
1472427215.8,286046998.8
1472427235.8,286047005.6
1472427255.7,286046997.5
1472427275.6,286046997.1
1472427295.5,286047000.6
1472427315.5,286046998.6
1472427335.4,286046998.1
1472427355.3,286047002.1
1472427375.2,286047002.4
1472427395.2,286046999.2
1472427415.1,286046997.6
1472427416.0,286046997.6
1472427435.0,286047001.7
1472427435.9,286047001.7
1472427455.9,286047002.4
1472427475.8,286047001.0
1472427495.7,286046997.0
1472427515.6,286047005.2
1472427535.6,286047000.5
1472427555.5,286047000.1
1472427575.4,286046998.1
1472427595.3,286046998.6
1472427615.3,286047001.7
1472427635.2,286046999.7
1472427655.1,286047003.3
1472427675.0,286046997.2
1472427675.9,286046997.2
1472427695.9,286047005.1
1472427715.8,286047000.5
1472427735.7,286046996.7
1472427755.6,286047002.1
1472427775.6,286047004.2
1472427795.5,286046998.8
1472427815.4,286047000.0
1472427835.3,286047001.9
1472427855.3,286046998.8
1472427875.2,286046998.4
1472427895.1,286046999.9
1472427915.0,286046998.1
1472427916.0,286046998.1
1472427935.9,286047001.5
1472427955.8,286046998.3
1472427975.7,286046998.4
1472427995.7,286047003.8
1472428015.6,286047001.0
1472428035.5,286047002.5
1472428055.4,286046999.5
1472428075.4,286046997.9
1472428095.3,286047002.5
1472428115.2,286047000.7
1472428135.1,286047000.4
1472428155.1,286046999.8
1472428156.0,286046999.8
1472428175.9,286047000.1
1472428195.8,286046998.5
1472428215.7,286047000.5
1472428235.7,286046998.6
1472428255.6,286046999.3
1472428275.5,286047002.6
1472428295.4,286047000.2
1472428315.4,286047002.3
1472428335.3,286047001.6
1472428355.2,286046995.4
1472428375.1,286047001.7
1472428395.1,286047000.7
1472428396.0,286047000.7
1472428415.0,286047000.3
1472428415.9,286047000.3
1472428435.8,286047000.3
1472428455.8,286046997.5
1472428475.7,286047001.5
1472428495.6,286047003.1
1472428515.5,286046998.2
1472428535.5,286047001.8
1472428555.4,286046998.8
1472428575.3,286046998.5
1472428595.2,286047004.0
1472428615.2,286047000.2
1472428635.1,286047000.4
1472428655.0,286046998.3
1472428655.9,286046998.3
1472428675.9,286047002.3
1472428695.8,286047000.0
1472428715.7,286047002.7
1472428735.6,286046997.8
1472428755.6,286046998.0
1472428775.5,286046996.5
1472428795.4,286047000.5
