#timestamp,LO_Frequency 
1472403615.3,286047003.5
1472403635.2,286047000.0
1472403655.1,286047005.2
1472403675.1,286046997.8
1472403676.0,286046997.8
1472403695.9,286047000.8
1472403715.8,286047000.5
1472403735.7,286047001.1
1472403755.7,286046998.6
1472403775.6,286046999.6
1472403795.5,286047001.1
1472403815.4,286047001.4
1472403835.4,286047000.1
1472403855.3,286047001.8
1472403875.2,286046999.1
1472403895.1,286047001.2
1472403915.1,286046999.3
1472403916.0,286046999.3
1472403935.0,286047000.3
1472403935.9,286047000.3
1472403955.8,286047001.1
1472403975.8,286047000.7
1472403995.7,286046998.2
1472404015.6,286046999.7
1472404035.5,286047004.2
1472404055.5,286046998.6
1472404075.4,286046998.1
1472404095.3,286047003.6
1472404115.2,286046998.6
1472404135.2,286046998.5
1472404155.1,286046999.9
1472404175.0,286046998.1
1472404175.9,286046998.1
1472404195.9,286047007.5
1472404215.8,286047000.0
1472404235.7,286047000.2
1472404255.6,286047000.2
1472404275.6,286047002.6
1472404295.5,286046997.4
1472404315.4,286047002.5
1472404335.3,286046997.2
1472404355.3,286046998.9
1472404375.2,286046999.8
1472404395.1,286047001.1
1472404415.0,286046999.8
1472404416.0,286046999.8
1472404435.9,286046999.8
1472404455.8,286047003.9
1472404475.7,286046999.8
1472404495.7,286047000.1
1472404515.6,286047000.3
1472404535.5,286046998.6
1472404555.4,286047000.5
1472404575.4,286046997.0
1472404595.3,286047002.2
1472404615.2,286046999.7
1472404635.1,286047008.8
1472404655.1,286047001.4
1472404656.0,286047001.4
1472404675.9,286046997.8
1472404695.8,286046999.1
1472404715.7,286047002.4
1472404735.7,286046998.7
1472404755.6,286047007.6
1472404775.5,286046996.2
1472404795.4,286046993.9
1472404815.4,286047001.2
1472404835.3,286046999.2
1472404855.2,286047000.0
1472404875.1,286046996.5
1472404895.1,286047000.3
1472404896.0,286047000.3
1472404915.9,286047000.1
1472404935.8,286047002.1
1472404955.8,286046999.2
1472404975.7,286047002.3
1472404995.6,286047002.4
1472405015.5,286047000.0
1472405035.5,286046998.6
1472405055.4,286047002.1
1472405075.3,286047000.2
1472405095.2,286047000.2
1472405115.2,286047003.5
1472405135.1,286046999.5
1472405136.0,286046999.5
1472405155.0,286046999.7
1472405155.9,286046999.7
1472405175.9,286047000.1
1472405195.8,286046999.0
1472405215.7,286047001.1
1472405235.6,286046997.2
1472405255.6,286047003.7
1472405275.5,286047002.8
1472405295.4,286046995.3
1472405315.3,286046996.6
1472405335.3,286047002.7
1472405355.2,286047002.4
1472405375.1,286046997.2
1472405395.0,286047002.7
1472405396.0,286047002.7
1472405415.9,286046994.7
1472405435.8,286046996.8
1472405455.7,286047001.2
1472405475.7,286047003.8
1472405495.6,286047002.3
1472405515.5,286047002.2
1472405535.4,286046998.4
1472405555.4,286047001.5
1472405575.3,286047001.4
1472405595.2,286046999.8
1472405615.1,286046998.5
1472405635.1,286047001.7
1472405636.0,286047001.7
1472405655.9,286046999.4
1472405675.8,286046996.7
1472405695.7,286046999.5
1472405715.7,286046999.9
1472405735.6,286047002.6
1472405755.5,286046998.2
1472405775.4,286047004.4
1472405795.4,286046999.5
1472405815.3,286046999.8
1472405835.2,286046998.1
1472405855.1,286047001.4
1472405875.1,286046998.5
1472405876.0,286046998.5
1472405895.9,286047003.1
1472405915.8,286047000.4
1472405935.8,286046998.3
1472405955.7,286047004.0
1472405975.6,286046999.0
1472405995.5,286047002.6
1472406015.5,286046998.2
1472406035.4,286047004.6
1472406055.3,286047002.9
1472406075.2,286047000.8
1472406095.2,286046999.5
1472406115.1,286046996.9
1472406116.0,286046996.9
1472406135.0,286047001.5
1472406135.9,286047001.5
1472406155.9,286046999.0
1472406175.8,286047001.1
1472406195.7,286046997.8
1472406215.6,286047000.8
1472406235.6,286047000.1
1472406255.5,286047000.3
1472406275.4,286047001.4
1472406295.3,286047000.9
1472406315.3,286046999.7
1472406335.2,286047001.1
1472406355.1,286047000.0
1472406375.0,286047002.5
1472406376.0,286047002.5
1472406395.9,286046997.4
1472406415.8,286047001.6
1472406435.7,286047004.4
1472406455.7,286046992.1
1472406475.6,286046999.7
1472406495.5,286047004.0
1472406515.4,286047002.7
1472406535.4,286046998.9
1472406555.3,286046999.2
1472406575.2,286047001.0
1472406595.1,286046997.2
1472406615.1,286047000.8
1472406616.0,286047000.8
1472406635.9,286047000.1
1472406655.8,286047000.1
1472406675.7,286047000.1
1472406695.7,286047000.7
1472406715.6,286046998.8
1472406735.5,286047003.8
1472406755.4,286046996.7
1472406775.4,286047002.6
1472406795.3,286046996.7
1472406815.2,286047000.2
1472406835.1,286046998.6
1472406855.1,286047004.2
1472406856.0,286047004.2
1472406875.9,286046994.1
1472406895.8,286046998.5
1472406915.8,286047000.1
1472406935.7,286047000.1
1472406955.6,286046998.7
1472406975.5,286047002.6
1472406995.5,286047002.1
1472407015.4,286047002.4
1472407035.3,286047001.0
1472407055.2,286047002.2
1472407075.2,286047004.3
1472407095.1,286046998.9
1472407096.0,286046998.9
1472407115.0,286047001.2
1472407115.9,286047001.2
1472407135.9,286046997.1
1472407155.8,286046999.5
1472407175.7,286047000.8
1472407195.6,286047000.8
