#timestamp,LO_Frequency 
1472418015.4,286046998.2
1472418035.4,286046998.3
1472418055.3,286047004.4
1472418075.2,286046999.1
1472418095.1,286047000.7
1472418115.1,286046998.8
1472418116.0,286046998.8
1472418135.0,286047000.6
1472418135.9,286047000.6
1472418155.8,286046999.0
1472418175.8,286047004.1
1472418195.7,286046999.4
1472418215.6,286047001.2
1472418235.5,286047002.0
1472418255.5,286047000.6
1472418275.4,286046997.1
1472418295.3,286046998.5
1472418315.2,286047001.6
1472418335.2,286046996.9
1472418355.1,286046999.9
1472418375.0,286047004.1
1472418375.9,286047004.1
1472418395.9,286046995.8
1472418415.8,286047000.3
1472418435.7,286047003.9
1472418455.6,286047001.9
1472418475.6,286047000.9
1472418495.5,286046996.7
1472418515.4,286047001.2
1472418535.3,286046999.6
1472418555.3,286046999.2
1472418575.2,286046998.3
1472418595.1,286047002.6
1472418615.0,286047000.5
1472418616.0,286047000.5
1472418635.9,286046996.6
1472418655.8,286047000.2
1472418675.7,286047001.1
1472418695.7,286046998.1
1472418715.6,286047002.6
1472418735.5,286047000.0
1472418755.4,286047001.2
1472418775.4,286046997.0
1472418795.3,286047004.4
1472418815.2,286046998.6
1472418835.1,286047000.2
1472418855.1,286047002.1
1472418856.0,286047002.1
1472418875.9,286046996.7
1472418895.8,286046996.9
1472418915.7,286047000.7
1472418935.7,286047000.2
1472418955.6,286047000.1
1472418975.5,286047001.6
1472418995.4,286046999.8
1472419015.4,286047001.4
1472419035.3,286047002.5
1472419055.2,286046999.6
1472419075.1,286046998.8
1472419095.1,286047002.3
1472419096.0,286047002.3
1472419115.9,286046997.1
1472419135.8,286047000.5
1472419155.8,286046999.9
1472419175.7,286046999.4
1472419195.6,286047001.0
1472419215.5,286046999.7
1472419235.5,286047002.5
1472419255.4,286046998.3
1472419275.3,286047001.4
1472419295.2,286046999.7
1472419315.2,286047005.6
1472419335.1,286046999.6
1472419336.0,286046999.6
1472419355.0,286046999.0
1472419355.9,286046999.0
1472419375.9,286046999.7
1472419395.8,286047002.6
1472419415.7,286047000.2
1472419435.6,286046998.7
1472419455.6,286047001.1
1472419475.5,286046997.9
1472419495.4,286046999.7
1472419515.3,286047004.8
1472419535.3,286046999.4
1472419555.2,286046997.4
1472419575.1,286046997.9
1472419595.0,286046998.7
1472419595.9,286046998.7
1472419615.9,286047001.9
1472419635.8,286047001.3
1472419655.7,286047000.5
1472419675.6,286046997.8
1472419695.6,286047002.3
1472419715.5,286047000.8
1472419735.4,286047001.2
1472419755.3,286047000.5
1472419775.3,286047000.9
1472419795.2,286047000.3
1472419815.1,286046996.9
1472419835.0,286047003.2
1472419836.0,286047003.2
1472419855.9,286047000.3
1472419875.8,286047001.0
1472419895.7,286047000.5
1472419915.7,286046999.4
1472419935.6,286046996.8
1472419955.5,286047001.4
1472419975.4,286047000.3
1472419995.4,286047002.3
1472420015.3,286047000.2
1472420035.2,286047002.4
1472420055.1,286047000.1
1472420075.1,286046999.3
1472420076.0,286046999.3
1472420095.9,286046999.2
1472420115.8,286046999.0
1472420135.8,286046998.7
1472420155.7,286047000.0
1472420175.6,286047003.7
1472420195.5,286047004.1
1472420215.5,286046999.4
1472420235.4,286046994.9
1472420255.3,286047003.9
1472420275.2,286046999.5
1472420295.2,286047000.6
1472420315.1,286046996.5
1472420316.0,286046996.5
1472420335.0,286047006.4
1472420335.9,286047006.4
1472420355.9,286046997.4
1472420375.8,286047000.2
1472420395.7,286047002.2
1472420415.6,286047002.8
1472420435.6,286046997.0
1472420455.5,286047000.2
1472420475.4,286047005.8
1472420495.3,286046993.5
1472420515.3,286047000.2
1472420535.2,286047005.4
1472420555.1,286046997.9
1472420575.0,286046996.3
1472420575.9,286046996.3
1472420595.9,286047003.4
1472420615.8,286047002.0
1472420635.7,286046998.2
1472420655.6,286047003.0
1472420675.6,286047004.4
1472420695.5,286046996.5
1472420715.4,286047001.6
1472420735.3,286047000.8
1472420755.3,286046999.2
1472420775.2,286047001.9
1472420795.1,286047001.9
1472420815.0,286046998.7
1472420816.0,286046998.7
1472420835.9,286047002.8
1472420855.8,286047001.1
1472420875.7,286046999.5
1472420895.7,286046998.9
1472420915.6,286046997.5
1472420935.5,286046998.9
1472420955.4,286046998.4
1472420975.4,286047003.1
1472420995.3,286046995.1
1472421015.2,286047004.1
1472421035.1,286047001.0
1472421055.1,286047004.2
1472421056.0,286047004.2
1472421075.9,286046990.5
1472421095.8,286047002.3
1472421115.7,286046998.3
1472421135.7,286047001.0
1472421155.6,286047000.3
1472421175.5,286047000.0
1472421195.4,286047001.0
1472421215.4,286047001.8
1472421235.3,286047001.3
1472421255.2,286047002.6
1472421275.1,286047002.8
1472421295.1,286046993.9
1472421296.0,286046993.9
1472421315.0,286047007.5
1472421315.9,286047007.5
1472421335.8,286046993.1
1472421355.8,286046999.6
1472421375.7,286047000.0
1472421395.6,286047001.1
1472421415.5,286046998.6
1472421435.5,286046999.7
1472421455.4,286047003.2
1472421475.3,286046998.3
1472421495.2,286047000.6
1472421515.2,286047002.8
1472421535.1,286046998.6
1472421555.0,286047000.1
1472421555.9,286047000.1
1472421575.9,286047000.7
1472421595.8,286046996.8
