#timestamp,LO_Frequency 
1472353215.1,286046998.7
1472353235.1,286046998.8
1472353236.0,286046998.8
1472353255.9,286047007.8
1472353275.8,286047012.6
1472353295.8,286047010.3
1472353315.7,286046998.1
1472353335.6,286047003.3
1472353355.5,286046996.1
1472353375.5,286046996.5
1472353395.4,286046998.7
1472353415.3,286047002.2
1472353435.2,286046989.0
1472353455.2,286047000.8
1472353475.1,286046999.6
1472353476.0,286046999.6
1472353495.0,286046991.8
1472353495.9,286046991.8
1472353515.9,286047010.4
1472353535.8,286046994.4
1472353555.7,286047008.7
1472353575.6,286047000.7
1472353595.6,286046995.1
1472353615.5,286047000.5
1472353635.4,286046996.6
1472353655.3,286047002.3
1472353675.3,286047003.8
1472353695.2,286046996.8
1472353715.1,286046999.3
1472353735.0,286047005.0
1472353736.0,286047005.0
1472353755.9,286047002.0
1472353775.8,286047010.5
1472353795.7,286047001.4
1472353815.7,286047005.5
1472353835.6,286046999.6
1472353855.5,286046997.8
1472353875.4,286046996.6
1472353895.4,286047007.8
1472353915.3,286047007.6
1472353935.2,286046993.9
1472353955.1,286046995.5
1472353975.1,286047009.1
1472353976.0,286047009.1
1472353995.9,286046989.0
1472354015.8,286046998.2
1472354035.7,286047005.9
1472354055.7,286046998.3
1472354075.6,286046987.1
1472354095.5,286047000.9
1472354115.4,286046997.3
1472354135.4,286046999.7
1472354155.3,286047008.5
1472354175.2,286047004.7
1472354195.1,286046998.8
1472354215.1,286046997.8
1472354216.0,286046997.8
1472354235.9,286047002.9
1472354255.8,286046999.8
1472354275.8,286046992.8
1472354295.7,286047002.6
1472354315.6,286046997.4
1472354335.5,286046995.2
1472354355.5,286046999.7
1472354375.4,286047006.7
1472354395.3,286047005.2
1472354415.2,286047001.5
1472354435.2,286047001.7
1472354455.1,286047003.5
1472354456.0,286047003.5
1472354475.0,286047004.3
1472354475.9,286047004.3
1472354495.9,286046992.9
1472354515.8,286046998.7
1472354535.7,286047000.6
1472354555.6,286047000.0
1472354575.6,286047001.1
1472354595.5,286046995.8
1472354615.4,286046995.0
1472354635.3,286046995.1
1472354655.3,286046992.0
1472354675.2,286046999.8
1472354695.1,286047003.9
1472354715.0,286047002.5
1472354715.9,286047002.5
1472354735.9,286047001.5
1472354755.8,286046999.2
1472354775.7,286046996.2
1472354795.6,286047001.4
1472354815.6,286046998.1
1472354835.5,286047004.8
1472354855.4,286046999.5
1472354875.3,286047002.7
1472354895.3,286046992.5
1472354915.2,286047004.1
1472354935.1,286046999.7
1472354955.0,286047001.1
1472354956.0,286047001.1
1472354975.9,286046996.0
1472354995.8,286047003.2
1472355015.7,286046997.7
1472355035.7,286046996.9
1472355055.6,286047005.9
1472355075.5,286046998.1
1472355095.4,286047003.9
1472355115.4,286046996.0
1472355135.3,286047001.3
1472355155.2,286047004.3
1472355175.1,286046993.4
1472355195.1,286046996.1
1472355196.0,286046996.1
1472355215.9,286047005.4
1472355235.8,286046994.1
1472355255.8,286047000.1
1472355275.7,286046997.4
1472355295.6,286047000.0
1472355315.5,286047002.3
1472355335.5,286046994.7
1472355355.4,286047010.6
1472355375.3,286047004.3
1472355395.2,286046997.6
1472355415.2,286046994.7
1472355435.1,286047004.4
1472355436.0,286047004.4
1472355455.0,286046992.9
1472355455.9,286046992.9
1472355475.9,286047010.4
1472355495.8,286046997.4
1472355515.7,286047003.9
1472355535.6,286046998.1
1472355555.6,286047006.9
1472355575.5,286046994.7
1472355595.4,286046995.8
1472355615.3,286047002.8
1472355635.3,286047000.0
1472355655.2,286047007.0
1472355675.1,286046999.4
1472355695.0,286046997.0
1472355695.9,286046997.0
1472355715.9,286046999.7
1472355735.8,286047000.7
1472355755.7,286046997.4
1472355775.6,286047000.0
1472355795.6,286047004.8
1472355815.5,286047001.7
1472355835.4,286046993.7
1472355855.3,286047001.9
1472355875.3,286047001.2
1472355895.2,286046999.2
1472355915.1,286047004.4
1472355935.0,286046995.7
1472355936.0,286046995.7
1472355955.9,286047001.2
1472355975.8,286046998.7
1472355995.7,286047002.7
1472356015.7,286046996.9
1472356035.6,286047004.2
1472356055.5,286046997.5
1472356075.4,286046999.1
1472356095.4,286047006.9
1472356115.3,286047001.9
1472356135.2,286046997.3
1472356155.1,286046999.6
1472356175.1,286046996.8
1472356176.0,286046996.8
1472356195.9,286047001.4
1472356215.8,286047002.5
1472356235.7,286047002.8
1472356255.7,286046998.1
1472356275.6,286047005.4
1472356295.5,286046996.5
1472356315.5,286046999.0
1472356335.4,286047004.1
1472356355.3,286047002.4
1472356375.2,286046997.6
1472356395.2,286047003.0
1472356415.1,286046997.1
1472356416.0,286046997.1
1472356435.0,286047002.6
1472356435.9,286047002.6
1472356455.9,286047003.5
1472356475.8,286046997.3
1472356495.7,286046996.9
1472356515.6,286047000.3
1472356535.6,286046998.8
1472356555.5,286046998.2
1472356575.4,286046999.5
1472356595.3,286046995.4
1472356615.3,286046996.8
1472356635.2,286046999.5
1472356655.1,286047005.6
1472356675.0,286046998.4
1472356675.9,286046998.4
1472356695.9,286047003.4
1472356715.8,286047005.3
1472356735.7,286047000.9
1472356755.6,286046994.8
1472356775.6,286046992.5
1472356795.5,286047001.1
