#timestamp,LO_Frequency 
1472400015.0,286047001.1
1472400015.9,286047001.1
1472400035.9,286046993.9
1472400055.8,286046998.1
1472400075.7,286047001.5
1472400095.6,286046999.5
1472400115.6,286047000.7
1472400135.5,286046999.7
1472400155.4,286047003.2
1472400175.3,286046998.4
1472400195.3,286047001.0
1472400215.2,286046996.5
1472400235.1,286047002.4
1472400255.0,286046996.6
1472400256.0,286046996.6
1472400275.9,286047004.0
1472400295.8,286046998.6
1472400315.7,286046999.0
1472400335.7,286046998.8
1472400355.6,286047004.3
1472400375.5,286046995.2
1472400395.4,286046999.0
1472400415.4,286046999.3
1472400435.3,286047000.6
1472400455.2,286046997.0
1472400475.1,286047004.5
1472400495.1,286047005.8
1472400496.0,286047005.8
1472400515.9,286046991.7
1472400535.8,286047000.2
1472400555.7,286046999.0
1472400575.7,286047000.3
1472400595.6,286046999.7
1472400615.5,286047003.7
1472400635.4,286047000.9
1472400655.4,286047000.8
1472400675.3,286046999.4
1472400695.2,286046998.5
1472400715.1,286047000.4
1472400735.1,286046995.5
1472400736.0,286046995.5
1472400755.0,286047002.3
1472400755.9,286047002.3
1472400775.8,286046999.7
1472400795.8,286047001.3
1472400815.7,286047001.4
1472400835.6,286047002.8
1472400855.5,286047002.5
1472400875.5,286046999.7
1472400895.4,286046996.5
1472400915.3,286047002.7
1472400935.2,286046997.3
1472400955.2,286047000.8
1472400975.1,286046995.5
1472400995.0,286047001.2
1472400995.9,286047001.2
1472401015.9,286046997.9
1472401035.8,286046998.2
1472401055.7,286047003.7
1472401075.6,286047001.2
1472401095.6,286046995.3
1472401115.5,286047004.1
1472401135.4,286047001.3
1472401155.3,286047000.2
1472401175.3,286047000.0
1472401195.2,286046999.8
1472401215.1,286047004.1
1472401235.0,286047000.3
1472401236.0,286047000.3
1472401255.9,286046999.8
1472401275.8,286047002.6
1472401295.7,286047000.5
1472401315.7,286046997.3
1472401335.6,286046999.8
1472401355.5,286047002.8
1472401375.4,286046996.8
1472401395.4,286047000.4
1472401415.3,286047001.0
1472401435.2,286046995.8
1472401455.1,286046999.2
1472401475.1,286046999.3
1472401476.0,286046999.3
1472401495.9,286046998.5
1472401515.8,286047000.0
1472401535.7,286047000.2
1472401555.7,286047003.7
1472401575.6,286047002.3
1472401595.5,286047002.3
1472401615.4,286047000.4
1472401635.4,286047002.5
1472401655.3,286047000.2
1472401675.2,286047001.2
1472401695.1,286046999.4
1472401715.1,286046994.9
1472401716.0,286046994.9
1472401735.9,286047008.4
1472401755.8,286047004.4
1472401775.8,286046998.8
1472401795.7,286046998.2
1472401815.6,286046998.1
1472401835.5,286047002.3
1472401855.5,286047002.2
1472401875.4,286046996.8
1472401895.3,286046998.2
1472401915.2,286046999.8
1472401935.2,286047002.1
1472401955.1,286046998.2
1472401956.0,286046998.2
1472401975.0,286047003.6
1472401975.9,286047003.6
1472401995.9,286046996.1
1472402015.8,286046999.0
1472402035.7,286046998.9
1472402055.6,286047002.4
1472402075.6,286046997.6
1472402095.5,286046998.5
1472402115.4,286047004.1
1472402135.3,286046998.4
1472402155.3,286047000.2
1472402175.2,286046995.8
1472402195.1,286047003.8
1472402215.0,286047002.6
1472402215.9,286047002.6
1472402235.9,286047000.6
1472402255.8,286047001.4
1472402275.7,286046999.7
1472402295.6,286046998.7
1472402315.6,286047000.5
1472402335.5,286047000.5
1472402355.4,286047002.7
1472402375.3,286047000.1
1472402395.3,286046997.3
1472402415.2,286047000.6
1472402435.1,286046998.1
1472402455.0,286047000.8
1472402456.0,286047000.8
1472402475.9,286046998.3
1472402495.8,286046999.8
1472402515.7,286047001.0
1472402535.7,286046998.7
1472402555.6,286046999.1
1472402575.5,286047002.7
1472402595.4,286046997.0
1472402615.4,286046998.1
1472402635.3,286047004.4
1472402655.2,286046997.0
1472402675.1,286047001.1
1472402695.1,286046996.9
1472402696.0,286046996.9
1472402715.9,286047002.6
1472402735.8,286046998.2
1472402755.8,286047001.9
1472402775.7,286047003.5
1472402795.6,286047001.9
1472402815.5,286046998.9
1472402835.5,286047000.8
1472402855.4,286046999.4
1472402875.3,286047000.8
1472402895.2,286046998.2
1472402915.2,286047000.1
1472402935.1,286047000.4
1472402936.0,286047000.4
1472402955.0,286046998.4
1472402955.9,286046998.4
1472402975.9,286047001.5
1472402995.8,286047002.9
1472403015.7,286047007.6
1472403035.6,286047002.7
1472403055.6,286046999.0
1472403075.5,286046995.6
1472403095.4,286046997.3
1472403115.3,286046998.7
1472403135.3,286047001.8
1472403155.2,286046999.8
1472403175.1,286046999.7
1472403195.0,286047001.8
1472403195.9,286047001.8
1472403215.9,286046995.0
1472403235.8,286047000.8
1472403255.7,286046999.8
1472403275.6,286047004.3
1472403295.6,286046997.1
1472403315.5,286047001.9
1472403335.4,286047005.6
1472403355.3,286046999.0
1472403375.3,286046996.8
1472403395.2,286047004.3
1472403415.1,286046998.7
1472403435.0,286047000.0
1472403436.0,286047000.0
1472403455.9,286046998.8
1472403475.8,286047004.4
1472403495.7,286046997.8
1472403515.7,286046998.3
1472403535.6,286046999.3
1472403555.5,286046999.1
1472403575.4,286046998.7
1472403595.4,286047000.6
