#timestamp,LO_Frequency 
1472396415.7,286047004.2
1472396435.6,286046999.2
1472396455.5,286046998.9
1472396475.4,286047000.0
1472396495.4,286047000.3
1472396515.3,286046999.8
1472396535.2,286047004.0
1472396555.1,286046997.2
1472396575.1,286047000.1
1472396576.0,286047000.1
1472396595.9,286047002.6
1472396615.8,286046998.9
1472396635.8,286047001.1
1472396655.7,286046999.8
1472396675.6,286046998.6
1472396695.5,286046999.9
1472396715.5,286046999.8
1472396735.4,286047002.0
1472396755.3,286046998.9
1472396775.2,286047005.3
1472396795.2,286046999.3
1472396815.1,286046999.4
1472396816.0,286046999.4
1472396835.0,286046998.5
1472396835.9,286046998.5
1472396855.9,286047000.3
1472396875.8,286047002.3
1472396895.7,286047001.0
1472396915.6,286046999.9
1472396935.6,286047000.4
1472396955.5,286047001.8
1472396975.4,286046994.9
1472396995.3,286047001.3
1472397015.3,286047002.2
1472397035.2,286047001.0
1472397055.1,286047000.4
1472397075.0,286047002.6
1472397075.9,286047002.6
1472397095.9,286046995.2
1472397115.8,286046998.7
1472397135.7,286047002.6
1472397155.6,286046998.6
1472397175.6,286046999.3
1472397195.5,286046999.8
1472397215.4,286047002.8
1472397235.3,286046997.8
1472397255.3,286046998.2
1472397275.2,286047004.2
1472397295.1,286046999.0
1472397315.0,286046995.9
1472397316.0,286046995.9
1472397335.9,286047001.5
1472397355.8,286047001.9
1472397375.7,286047000.7
1472397395.7,286046998.0
1472397415.6,286046998.8
1472397435.5,286047000.9
1472397455.4,286047001.2
1472397475.4,286047001.1
1472397495.3,286046999.2
1472397515.2,286047001.6
1472397535.1,286047002.6
1472397555.1,286046999.8
1472397556.0,286046999.8
1472397575.9,286047001.5
1472397595.8,286047000.0
1472397615.8,286047002.2
1472397635.7,286046999.1
1472397655.6,286046998.6
1472397675.5,286046999.4
1472397695.5,286046999.8
1472397715.4,286047005.9
1472397735.3,286046998.9
1472397755.2,286046997.0
1472397775.2,286046996.6
1472397795.1,286047000.8
1472397796.0,286047000.8
1472397815.0,286046999.9
1472397815.9,286046999.9
1472397835.9,286046997.7
1472397855.8,286047003.2
1472397875.7,286047003.9
1472397895.6,286046998.1
1472397915.6,286047003.4
1472397935.5,286047003.9
1472397955.4,286046997.8
1472397975.3,286046998.4
1472397995.3,286046998.4
1472398015.2,286046999.7
1472398035.1,286047001.1
1472398055.0,286046998.8
1472398055.9,286046998.8
1472398075.9,286047001.7
1472398095.8,286047001.8
1472398115.7,286046999.7
1472398135.6,286047000.2
1472398155.6,286047000.1
1472398175.5,286047001.5
1472398195.4,286047002.5
1472398215.3,286046999.8
1472398235.3,286047002.6
1472398255.2,286046997.4
1472398275.1,286047001.0
1472398295.0,286046996.5
1472398296.0,286046996.5
1472398315.9,286047003.1
1472398335.8,286047001.1
1472398355.7,286046999.1
1472398375.7,286046998.7
1472398395.6,286046998.3
1472398415.5,286047001.5
1472398435.4,286047002.3
1472398455.4,286046998.5
1472398475.3,286046999.8
1472398495.2,286047003.8
1472398515.1,286047001.1
1472398535.1,286046998.0
1472398536.0,286046998.0
1472398555.9,286047000.5
1472398575.8,286047001.1
1472398595.7,286046996.2
1472398615.7,286047000.9
1472398635.6,286047001.2
1472398655.5,286046997.2
1472398675.4,286047000.1
1472398695.4,286047002.6
1472398715.3,286047000.4
1472398735.2,286046999.0
1472398755.1,286046998.4
1472398775.1,286046998.1
1472398776.0,286046998.1
1472398795.0,286047003.6
1472398795.9,286047003.6
1472398815.8,286046995.4
1472398835.8,286047002.3
1472398855.7,286046996.7
1472398875.6,286046999.8
1472398895.5,286047000.0
1472398915.5,286047001.7
1472398935.4,286047002.4
1472398955.3,286046998.2
1472398975.2,286047000.1
1472398995.2,286046998.3
1472399015.1,286046997.3
1472399035.0,286047002.3
1472399035.9,286047002.3
1472399055.9,286046997.7
1472399075.8,286047001.9
1472399095.7,286046998.6
1472399115.6,286047002.0
1472399135.6,286046997.5
1472399155.5,286047003.7
1472399175.4,286046996.6
1472399195.3,286047004.3
1472399215.3,286046999.2
1472399235.2,286046999.5
1472399255.1,286046997.7
1472399275.0,286047000.4
1472399276.0,286047000.4
1472399295.9,286046997.1
1472399315.8,286047001.1
1472399335.7,286046997.8
1472399355.7,286046995.1
1472399375.6,286047003.9
1472399395.5,286047001.2
1472399415.4,286047002.3
1472399435.4,286046997.2
1472399455.3,286047000.8
1472399475.2,286046997.1
1472399495.1,286047000.4
1472399515.1,286047001.0
1472399516.0,286047001.0
1472399535.9,286047000.6
1472399555.8,286046997.2
1472399575.7,286047001.2
1472399595.7,286046991.7
1472399615.6,286047003.4
1472399635.5,286047003.3
1472399655.4,286047002.6
1472399675.4,286046999.0
1472399695.3,286046996.5
1472399715.2,286047000.8
1472399735.1,286047000.6
1472399755.1,286046997.7
1472399756.0,286046997.7
1472399775.9,286047001.6
1472399795.8,286046999.3
1472399815.8,286047004.1
1472399835.7,286047002.4
1472399855.6,286047000.5
1472399875.5,286047002.2
1472399895.5,286046999.7
1472399915.4,286047001.8
1472399935.3,286046999.4
1472399955.2,286046995.4
1472399975.2,286047000.6
1472399995.1,286046999.8
1472399996.0,286046999.8
