#timestamp,LO_Frequency 
1472382015.5,286047001.2
1472382035.4,286047001.1
1472382055.4,286046998.7
1472382075.3,286047000.1
1472382095.2,286046996.7
1472382115.1,286047005.1
1472382135.1,286047000.0
1472382136.0,286047000.0
1472382155.9,286046998.7
1472382175.8,286047000.1
1472382195.7,286046998.4
1472382215.7,286046998.2
1472382235.6,286046999.0
1472382255.5,286046999.6
1472382275.5,286046996.8
1472382295.4,286047001.2
1472382315.3,286046997.0
1472382335.2,286047000.3
1472382355.2,286047000.0
1472382375.1,286046999.7
1472382376.0,286046999.7
1472382395.0,286046998.9
1472382395.9,286046998.9
1472382415.9,286047002.4
1472382435.8,286047000.6
1472382455.7,286046996.6
1472382475.6,286047002.3
1472382495.6,286047002.3
1472382515.5,286047000.1
1472382535.4,286046999.3
1472382555.3,286046998.2
1472382575.3,286046998.4
1472382595.2,286046998.4
1472382615.1,286046998.6
1472382635.0,286046998.6
1472382635.9,286046998.6
1472382655.9,286047004.1
1472382675.8,286047000.1
1472382695.7,286047001.4
1472382715.6,286047000.9
1472382735.6,286046997.0
1472382755.5,286046997.5
1472382775.4,286046997.3
1472382795.3,286047002.9
1472382815.3,286047007.3
1472382835.2,286046999.6
1472382855.1,286046997.0
1472382875.0,286046998.6
1472382876.0,286046998.6
1472382895.9,286047002.5
1472382915.8,286047001.2
1472382935.7,286046993.6
1472382955.7,286046995.4
1472382975.6,286047006.3
1472382995.5,286047000.2
1472383015.4,286047000.4
1472383035.4,286047004.0
1472383055.3,286046998.9
1472383075.2,286046993.7
1472383095.1,286047004.3
1472383115.1,286046997.4
1472383116.0,286046997.4
1472383135.9,286046996.6
1472383155.8,286046998.6
1472383175.7,286046998.3
1472383195.7,286047002.6
1472383215.6,286047001.1
1472383235.5,286047002.2
1472383255.4,286047001.9
1472383275.4,286046998.1
1472383295.3,286046997.1
1472383315.2,286046997.1
1472383335.1,286046996.5
1472383355.1,286046999.5
1472383356.0,286046999.5
1472383375.0,286047002.6
1472383375.9,286047002.6
1472383395.8,286046999.7
1472383415.8,286047003.4
1472383435.7,286046999.5
1472383455.6,286046994.8
1472383475.5,286046999.5
1472383495.5,286046997.3
1472383515.4,286047004.4
1472383535.3,286046996.1
1472383555.2,286047002.2
1472383575.2,286046999.9
1472383595.1,286046996.8
1472383615.0,286047002.4
1472383615.9,286047002.4
1472383635.9,286046994.7
1472383655.8,286047000.8
1472383675.7,286046995.0
1472383695.6,286047001.2
1472383715.6,286046999.6
1472383735.5,286046998.3
1472383755.4,286047003.2
1472383775.3,286046997.1
1472383795.3,286046997.4
1472383815.2,286046997.0
1472383835.1,286047003.8
1472383855.0,286046997.5
1472383856.0,286046997.5
1472383875.9,286047001.5
1472383895.8,286047001.0
1472383915.7,286046998.5
1472383935.7,286047001.9
1472383955.6,286046999.4
1472383975.5,286047004.1
1472383995.4,286046996.8
1472384015.4,286047001.0
1472384035.3,286046997.8
1472384055.2,286046997.6
1472384075.1,286046998.7
1472384095.1,286047002.1
1472384096.0,286047002.1
1472384115.9,286046994.4
1472384135.8,286046993.8
1472384155.7,286047005.5
1472384175.7,286046997.0
1472384195.6,286046998.2
1472384215.5,286047002.1
1472384235.4,286046999.3
1472384255.4,286046996.6
1472384275.3,286047003.9
1472384295.2,286046999.3
1472384315.1,286046999.8
1472384335.1,286046999.5
1472384336.0,286046999.5
1472384355.9,286046998.6
1472384375.8,286047002.2
1472384395.8,286047002.8
1472384415.7,286046995.5
1472384435.6,286046997.2
1472384455.5,286046998.5
1472384475.5,286046998.5
1472384495.4,286046998.4
1472384515.3,286047000.4
1472384535.2,286046998.8
1472384555.2,286047000.1
1472384575.1,286047002.2
1472384576.0,286047002.2
1472384595.0,286046996.2
1472384595.9,286046996.2
1472384615.9,286047001.9
1472384635.8,286046999.1
1472384655.7,286047004.0
1472384675.6,286047004.3
1472384695.6,286047000.5
1472384715.5,286046996.9
1472384735.4,286047000.2
1472384755.3,286047001.2
1472384775.3,286046995.7
1472384795.2,286046995.4
1472384815.1,286046996.7
1472384835.0,286047003.5
1472384836.0,286047003.5
1472384855.9,286046996.7
1472384875.8,286047000.9
1472384895.7,286047000.9
1472384915.7,286046996.5
1472384935.6,286046998.1
1472384955.5,286047000.2
1472384975.4,286047004.6
1472384995.4,286047000.3
1472385015.3,286047001.1
1472385035.2,286047001.2
1472385055.1,286047000.8
1472385075.1,286046997.9
1472385076.0,286046997.9
1472385095.9,286047002.8
1472385115.8,286046995.3
1472385135.7,286047000.0
1472385155.7,286046996.7
1472385175.6,286047002.5
1472385195.5,286046999.7
1472385215.4,286047000.4
1472385235.4,286047001.2
1472385255.3,286046997.2
1472385275.2,286046998.9
1472385295.1,286046999.1
1472385315.1,286046998.7
1472385316.0,286046998.7
1472385335.9,286046999.5
1472385355.8,286046995.5
1472385375.8,286046999.8
1472385395.7,286047004.0
1472385415.6,286046998.1
1472385435.5,286046999.7
1472385455.5,286046999.1
1472385475.4,286047000.5
1472385495.3,286046994.9
1472385515.2,286047004.0
1472385535.2,286046997.9
1472385555.1,286046998.1
1472385556.0,286046998.1
1472385575.0,286047009.2
1472385575.9,286047009.2
1472385595.9,286046986.0
