#timestamp,LO_Frequency 
1472346015.5,286046994.0
1472346035.5,286046996.9
1472346055.4,286046998.7
1472346075.3,286047001.1
1472346095.2,286047007.4
1472346115.2,286047003.5
1472346135.1,286046996.9
1472346136.0,286046996.9
1472346155.0,286047005.0
1472346155.9,286047005.0
1472346175.9,286047000.5
1472346195.8,286046998.7
1472346215.7,286046992.3
1472346235.6,286047000.8
1472346255.6,286047002.4
1472346275.5,286046997.5
1472346295.4,286046995.8
1472346315.3,286047000.9
1472346335.3,286047004.2
1472346355.2,286047000.0
1472346375.1,286047002.5
1472346395.0,286046996.7
1472346395.9,286046996.7
1472346415.9,286047007.8
1472346435.8,286047005.0
1472346455.7,286047002.3
1472346475.6,286047001.6
1472346495.6,286047001.2
1472346515.5,286046996.2
1472346535.4,286047004.1
1472346555.3,286046995.5
1472346575.3,286047002.3
1472346595.2,286047001.3
1472346615.1,286047006.0
1472346635.0,286046994.3
1472346636.0,286046994.3
1472346655.9,286047006.8
1472346675.8,286046997.0
1472346695.7,286047001.0
1472346715.7,286047001.9
1472346735.6,286047002.5
1472346755.5,286047001.8
1472346775.4,286047004.2
1472346795.4,286047003.5
1472346815.3,286047003.1
1472346835.2,286046999.0
1472346855.1,286046992.3
1472346875.1,286046997.0
1472346876.0,286046997.0
1472346895.9,286047002.3
1472346915.8,286046998.1
1472346935.7,286047006.8
1472346955.7,286046997.1
1472346975.6,286046997.2
1472346995.5,286047000.4
1472347015.4,286046997.1
1472347035.4,286046997.0
1472347055.3,286046996.3
1472347075.2,286047004.9
1472347095.1,286047008.1
1472347115.1,286047001.2
1472347116.0,286047001.2
1472347135.0,286046998.8
1472347135.9,286046998.8
1472347155.9,286047003.8
1472347175.8,286046998.6
1472347195.7,286047003.4
1472347215.6,286047000.3
1472347235.6,286047003.8
1472347255.5,286046999.0
1472347275.4,286047001.5
1472347295.3,286047002.0
1472347315.3,286046997.4
1472347335.2,286046997.4
1472347355.1,286046999.9
1472347375.0,286046994.9
1472347375.9,286046994.9
1472347395.9,286047004.6
1472347415.8,286047006.2
1472347435.7,286047002.1
1472347455.6,286047000.7
1472347475.6,286046997.5
1472347495.5,286046998.5
1472347515.4,286047005.6
1472347535.3,286047001.5
1472347555.3,286047000.8
1472347575.2,286047001.4
1472347595.1,286047003.2
1472347615.0,286046994.5
1472347616.0,286046994.5
1472347635.9,286047000.6
1472347655.8,286046999.1
1472347675.7,286046992.5
1472347695.7,286047002.4
1472347715.6,286047005.6
1472347735.5,286047000.5
1472347755.4,286046993.9
1472347775.4,286047005.9
1472347795.3,286047005.8
1472347815.2,286046991.4
1472347835.1,286046999.6
1472347855.1,286047004.4
1472347856.0,286047004.4
1472347875.9,286047000.0
1472347895.8,286046998.9
1472347915.7,286046990.9
1472347935.7,286047007.6
1472347955.6,286047009.0
1472347975.5,286046996.5
1472347995.5,286047005.2
1472348015.4,286047002.8
1472348035.3,286046996.3
1472348055.2,286046998.9
1472348075.2,286047003.7
1472348095.1,286046993.2
1472348096.0,286046993.2
1472348115.0,286047009.1
1472348115.9,286047009.1
1472348135.9,286046997.4
1472348155.8,286047005.5
1472348175.7,286046997.1
1472348195.6,286046996.3
1472348215.6,286046992.4
1472348235.5,286047005.7
1472348255.4,286047004.1
1472348275.3,286047004.1
1472348295.3,286046996.6
1472348315.2,286047000.2
1472348335.1,286047000.2
1472348355.0,286047003.5
1472348355.9,286047003.5
1472348375.9,286046995.3
1472348395.8,286047000.9
1472348415.7,286046997.8
1472348435.6,286046999.7
1472348455.6,286047003.6
1472348475.5,286047000.1
1472348495.4,286047000.7
1472348515.3,286046999.8
1472348535.3,286047002.0
1472348555.2,286046996.9
1472348575.1,286047003.5
1472348595.0,286047002.5
1472348596.0,286047002.5
1472348615.9,286046998.3
1472348635.8,286047002.0
1472348655.7,286046995.1
1472348675.7,286047002.1
1472348695.6,286047000.8
1472348715.5,286047004.0
1472348735.4,286046991.0
1472348755.4,286046991.8
1472348775.3,286047006.6
1472348795.2,286047001.3
1472348815.1,286046990.8
1472348835.1,286046994.4
1472348836.0,286046994.4
1472348855.9,286047007.4
1472348875.8,286047001.3
1472348895.7,286047001.8
1472348915.7,286046997.6
1472348935.6,286046996.0
1472348955.5,286047002.3
1472348975.4,286047002.2
1472348995.4,286047002.4
1472349015.3,286047004.0
1472349035.2,286047000.3
1472349055.1,286046996.6
1472349075.1,286047003.8
1472349076.0,286047003.8
1472349095.0,286046993.6
1472349095.9,286046993.6
1472349115.8,286047011.4
1472349135.8,286047004.9
1472349155.7,286047003.5
1472349175.6,286046998.5
1472349195.5,286047003.5
1472349215.5,286046998.1
1472349235.4,286046993.9
1472349255.3,286047002.3
1472349275.2,286046999.8
1472349295.2,286047000.0
1472349315.1,286046999.7
1472349335.0,286047002.8
1472349335.9,286047002.8
1472349355.9,286046998.9
1472349375.8,286046999.0
1472349395.7,286046994.0
1472349415.6,286046997.0
1472349435.6,286047005.2
1472349455.5,286047000.1
1472349475.4,286046999.0
1472349495.3,286047000.0
1472349515.3,286047002.5
1472349535.2,286047001.9
1472349555.1,286047001.4
1472349575.0,286047000.6
1472349576.0,286047000.6
1472349595.9,286047004.9
