#timestamp,LO_Frequency 
1472392815.4,286046997.6
1472392835.3,286046999.3
1472392855.3,286046996.9
1472392875.2,286047001.2
1472392895.1,286047000.5
1472392915.0,286046995.5
1472392915.9,286046995.5
1472392935.9,286047001.9
1472392955.8,286047000.3
1472392975.7,286046994.9
1472392995.6,286047003.5
1472393015.6,286047000.3
1472393035.5,286047002.8
1472393055.4,286046997.5
1472393075.3,286046997.9
1472393095.3,286046993.3
1472393115.2,286047005.8
1472393135.1,286046999.6
1472393155.0,286046998.5
1472393156.0,286046998.5
1472393175.9,286047002.4
1472393195.8,286046998.3
1472393215.7,286046995.3
1472393235.7,286046999.3
1472393255.6,286046995.2
1472393275.5,286047003.9
1472393295.4,286047002.2
1472393315.4,286046999.3
1472393335.3,286046998.3
1472393355.2,286047000.9
1472393375.1,286047003.5
1472393395.1,286047000.8
1472393396.0,286047000.8
1472393415.9,286046998.7
1472393435.8,286047000.0
1472393455.7,286047000.4
1472393475.7,286046996.9
1472393495.6,286046999.0
1472393515.5,286047000.2
1472393535.4,286046996.7
1472393555.4,286047001.7
1472393575.3,286047004.2
1472393595.2,286046998.6
1472393615.1,286047000.7
1472393635.1,286046996.5
1472393636.0,286046996.5
1472393655.0,286047002.9
1472393655.9,286047002.9
1472393675.9,286046998.3
1472393695.8,286047002.5
1472393715.7,286046999.4
1472393735.6,286047002.8
1472393755.6,286046997.9
1472393775.5,286046998.8
1472393795.4,286046998.7
1472393815.3,286047001.2
1472393835.3,286046996.5
1472393855.2,286046999.6
1472393875.1,286046998.7
1472393895.0,286047001.6
1472393895.9,286047001.6
1472393915.9,286046999.4
1472393935.8,286046996.9
1472393955.7,286046998.9
1472393975.6,286046999.8
1472393995.6,286047001.4
1472394015.5,286046998.5
1472394035.4,286046999.9
1472394055.3,286046998.4
1472394075.3,286047000.1
1472394095.2,286046998.1
1472394115.1,286047000.2
1472394135.0,286047003.6
1472394136.0,286047003.6
1472394155.9,286046997.4
1472394175.8,286046999.4
1472394195.7,286046998.3
1472394215.7,286047000.5
1472394235.6,286046997.0
1472394255.5,286046998.2
1472394275.4,286047003.2
1472394295.4,286046998.2
1472394315.3,286047001.1
1472394335.2,286047001.9
1472394355.1,286047000.7
1472394375.1,286046995.2
1472394376.0,286046995.2
1472394395.9,286047004.3
1472394415.8,286046998.2
1472394435.7,286047001.7
1472394455.7,286046999.3
1472394475.6,286047000.3
1472394495.5,286047000.0
1472394515.4,286047000.8
1472394535.4,286046995.3
1472394555.3,286047003.2
1472394575.2,286047002.5
1472394595.1,286046999.9
1472394615.1,286047000.1
1472394616.0,286047000.1
1472394635.0,286046998.8
1472394635.9,286046998.8
1472394655.8,286047001.6
1472394675.8,286047001.1
1472394695.7,286046998.4
1472394715.6,286047000.7
1472394735.5,286046999.8
1472394755.5,286046999.7
1472394775.4,286047002.4
1472394795.3,286046999.5
1472394815.2,286046999.2
1472394835.2,286047000.6
1472394855.1,286047000.9
1472394875.0,286046999.2
1472394875.9,286046999.2
1472394895.9,286046999.7
1472394915.8,286047000.5
1472394935.7,286046997.1
1472394955.6,286046998.4
1472394975.6,286047004.3
1472394995.5,286046999.2
1472395015.4,286046999.5
1472395035.3,286046993.5
1472395055.3,286047000.4
1472395075.2,286047002.5
1472395095.1,286046998.6
1472395115.0,286047000.5
1472395116.0,286047000.5
1472395135.9,286047004.0
1472395155.8,286046997.0
1472395175.7,286047000.5
1472395195.7,286046998.3
1472395215.6,286046999.0
1472395235.5,286046998.1
1472395255.4,286047004.4
1472395275.4,286046995.6
1472395295.3,286047001.0
1472395315.2,286046999.8
1472395335.1,286047000.3
1472395355.1,286046996.9
1472395356.0,286046996.9
1472395375.9,286047000.2
1472395395.8,286047001.8
1472395415.7,286047000.4
1472395435.7,286047002.2
1472395455.6,286046998.5
1472395475.5,286047001.7
1472395495.4,286046998.3
1472395515.4,286047002.6
1472395535.3,286046998.9
1472395555.2,286046998.1
1472395575.1,286047001.0
1472395595.1,286047002.5
1472395596.0,286047002.5
1472395615.0,286046996.2
1472395615.9,286046996.2
1472395635.8,286047002.6
1472395655.8,286047000.7
1472395675.7,286047000.0
1472395695.6,286046998.4
1472395715.5,286047000.3
1472395735.5,286047001.2
1472395755.4,286046996.5
1472395775.3,286046998.5
1472395795.2,286047000.0
1472395815.2,286047001.5
1472395835.1,286047003.4
1472395855.0,286046999.3
1472395855.9,286046999.3
1472395875.9,286047001.2
1472395895.8,286046997.3
1472395915.7,286047001.1
1472395935.6,286047000.7
1472395955.6,286046999.3
1472395975.5,286046998.3
1472395995.4,286046998.3
1472396015.3,286047000.0
1472396035.3,286047001.9
1472396055.2,286046999.0
1472396075.1,286047000.1
1472396095.0,286046998.7
1472396096.0,286046998.7
1472396115.9,286047003.3
1472396135.8,286047000.4
1472396155.7,286047002.5
1472396175.7,286046999.2
1472396195.6,286046999.6
1472396215.5,286046999.1
1472396235.4,286046999.5
1472396255.4,286046995.0
1472396275.3,286047000.0
1472396295.2,286047004.3
1472396315.1,286046998.4
1472396335.1,286046999.0
1472396336.0,286046999.0
1472396355.9,286047001.6
1472396375.8,286046998.7
1472396395.7,286046999.7
