#timestamp,LO_Frequency 
1472421615.7,286046999.8
1472421635.6,286047000.5
1472421655.6,286047003.3
1472421675.5,286046998.7
1472421695.4,286047004.0
1472421715.3,286046999.2
1472421735.3,286046999.3
1472421755.2,286047002.8
1472421775.1,286046999.2
1472421795.0,286047001.3
1472421796.0,286047001.3
1472421815.9,286046999.5
1472421835.8,286046997.9
1472421855.7,286047000.3
1472421875.7,286047002.8
1472421895.6,286046999.3
1472421915.5,286047001.2
1472421935.4,286047002.2
1472421955.4,286046996.5
1472421975.3,286046998.1
1472421995.2,286047002.3
1472422015.1,286046996.8
1472422035.1,286047002.6
1472422036.0,286047002.6
1472422055.9,286046997.6
1472422075.8,286047002.4
1472422095.7,286047000.5
1472422115.7,286047002.7
1472422135.6,286047000.0
1472422155.5,286047000.5
1472422175.4,286046996.6
1472422195.4,286047004.1
1472422215.3,286046995.7
1472422235.2,286047000.8
1472422255.1,286047000.7
1472422275.1,286047000.8
1472422276.0,286047000.8
1472422295.9,286047001.1
1472422315.8,286047002.2
1472422335.8,286046997.2
1472422355.7,286047001.2
1472422375.6,286046996.6
1472422395.5,286047000.7
1472422415.5,286047002.0
1472422435.4,286046998.7
1472422455.3,286047005.4
1472422475.2,286046998.3
1472422495.2,286047002.1
1472422515.1,286047000.5
1472422516.0,286047000.5
1472422535.0,286047001.1
1472422535.9,286047001.1
1472422555.9,286047000.7
1472422575.8,286046994.9
1472422595.7,286047000.5
1472422615.6,286047002.1
1472422635.6,286046998.1
1472422655.5,286047002.4
1472422675.4,286047001.5
1472422695.3,286047000.7
1472422715.3,286046999.5
1472422735.2,286046993.5
1472422755.1,286047000.2
1472422775.0,286046996.7
1472422776.0,286046996.7
1472422795.9,286047004.8
1472422815.8,286047002.8
1472422835.7,286046993.7
1472422855.7,286047002.5
1472422875.6,286047004.0
1472422895.5,286046998.3
1472422915.4,286047001.0
1472422935.4,286047002.0
1472422955.3,286046999.4
1472422975.2,286046998.9
1472422995.1,286047001.1
1472423015.1,286046999.9
1472423016.0,286046999.9
1472423035.9,286047004.3
1472423055.8,286046997.3
1472423075.7,286047001.9
1472423095.7,286047002.3
1472423115.6,286046999.5
1472423135.5,286046997.4
1472423155.4,286046996.5
1472423175.4,286047002.4
1472423195.3,286046999.2
1472423215.2,286047000.3
1472423235.1,286046999.3
1472423255.1,286046999.9
1472423256.0,286046999.9
1472423275.9,286047000.1
1472423295.8,286047000.2
1472423315.8,286047002.2
1472423335.7,286046997.8
1472423355.6,286046998.3
1472423375.5,286047004.3
1472423395.5,286046999.0
1472423415.4,286046997.2
1472423435.3,286047003.6
1472423455.2,286047000.9
1472423475.2,286047001.8
1472423495.1,286047001.1
1472423496.0,286047001.1
1472423515.0,286047000.6
1472423515.9,286047000.6
1472423535.9,286046996.1
1472423555.8,286046995.7
1472423575.7,286047004.0
1472423595.6,286046995.8
1472423615.6,286046996.7
1472423635.5,286047001.7
1472423655.4,286047004.3
1472423675.3,286047002.2
1472423695.3,286047001.0
1472423715.2,286046995.1
1472423735.1,286047002.9
1472423755.0,286047001.6
1472423755.9,286047001.6
1472423775.9,286047001.2
1472423795.8,286046997.1
1472423815.7,286047002.3
1472423835.6,286046997.2
1472423855.6,286046999.7
1472423875.5,286047000.7
1472423895.4,286047000.4
1472423915.3,286047001.0
1472423935.3,286046997.5
1472423955.2,286047001.2
1472423975.1,286046996.1
1472423995.0,286047001.0
1472423996.0,286047001.0
1472424015.9,286046997.5
1472424035.8,286046999.9
1472424055.7,286047000.3
1472424075.7,286047005.1
1472424095.6,286047000.2
1472424115.5,286046999.6
1472424135.4,286046995.4
1472424155.4,286046999.7
1472424175.3,286047003.8
1472424195.2,286047000.7
1472424215.1,286047002.5
1472424235.1,286046997.3
1472424236.0,286046997.3
1472424255.9,286047004.8
1472424275.8,286046999.3
1472424295.8,286047000.7
1472424315.7,286046997.7
1472424335.6,286047000.6
1472424355.5,286046999.0
1472424375.5,286046997.3
1472424395.4,286047000.1
1472424415.3,286047001.5
1472424435.2,286047005.7
1472424455.2,286046999.3
1472424475.1,286046997.8
1472424476.0,286046997.8
1472424495.0,286047002.7
1472424495.9,286047002.7
1472424515.9,286046997.2
1472424535.8,286047002.4
1472424555.7,286047000.7
1472424575.6,286046998.9
1472424595.6,286046998.6
1472424615.5,286047001.7
1472424635.4,286047002.6
1472424655.3,286046997.0
1472424675.3,286046999.3
1472424695.2,286047003.8
1472424715.1,286047001.7
1472424735.0,286047000.0
1472424735.9,286047000.0
1472424755.9,286047001.5
1472424775.8,286047002.3
1472424795.7,286046999.3
1472424815.6,286047000.7
1472424835.6,286047000.2
1472424855.5,286047001.2
1472424875.4,286047002.7
1472424895.3,286046999.5
1472424915.3,286047002.3
1472424935.2,286047001.2
1472424955.1,286046997.9
1472424975.0,286046999.7
1472424976.0,286046999.7
1472424995.9,286047000.5
1472425015.8,286047001.2
1472425035.7,286046998.1
1472425055.7,286046998.4
1472425075.6,286047002.7
1472425095.5,286047002.6
1472425115.4,286047002.3
1472425135.4,286047002.0
1472425155.3,286046997.2
1472425175.2,286047000.3
1472425195.1,286047001.4
