#timestamp,LO_Frequency 
1472356815.4,286047003.6
1472356835.3,286047000.2
1472356855.3,286047000.8
1472356875.2,286047005.8
1472356895.1,286047001.1
1472356915.0,286046995.8
1472356916.0,286046995.8
1472356935.9,286047006.8
1472356955.8,286047002.6
1472356975.7,286046991.7
1472356995.7,286047005.4
1472357015.6,286046997.3
1472357035.5,286047003.8
1472357055.4,286047000.5
1472357075.4,286046996.8
1472357095.3,286047000.8
1472357115.2,286046998.3
1472357135.1,286046992.1
1472357155.1,286046995.0
1472357156.0,286046995.0
1472357175.9,286047004.4
1472357195.8,286047008.2
1472357215.7,286047005.1
1472357235.7,286047000.7
1472357255.6,286047000.9
1472357275.5,286046995.0
1472357295.4,286047002.8
1472357315.4,286046998.7
1472357335.3,286046994.9
1472357355.2,286047005.8
1472357375.1,286046998.1
1472357395.1,286047004.4
1472357396.0,286047004.4
1472357415.0,286046992.4
1472357415.9,286046992.4
1472357435.9,286047008.7
1472357455.8,286047000.0
1472357475.7,286047002.4
1472357495.6,286046993.3
1472357515.6,286046998.2
1472357535.5,286047002.9
1472357555.4,286047003.7
1472357575.3,286047004.1
1472357595.3,286047003.0
1472357615.2,286047000.6
1472357635.1,286047002.3
1472357655.0,286046994.3
1472357655.9,286046994.3
1472357675.9,286047002.8
1472357695.8,286047002.6
1472357715.7,286047004.2
1472357735.6,286047001.4
1472357755.6,286046998.9
1472357775.5,286046993.6
1472357795.4,286047000.1
1472357815.3,286047001.3
1472357835.3,286046999.9
1472357855.2,286047001.4
1472357875.1,286047003.9
1472357895.0,286046992.1
1472357896.0,286046992.1
1472357915.9,286047007.9
1472357935.8,286047000.8
1472357955.7,286047000.8
1472357975.7,286046998.0
1472357995.6,286046996.1
1472358015.5,286046998.7
1472358035.4,286047007.6
1472358055.4,286047003.5
1472358075.3,286047007.6
1472358095.2,286047000.1
1472358115.1,286047006.9
1472358135.1,286046997.8
1472358136.0,286046997.8
1472358155.9,286046994.9
1472358175.8,286047005.2
1472358195.8,286047010.3
1472358215.7,286046993.7
1472358235.6,286046990.4
1472358255.5,286047002.5
1472358275.5,286046996.9
1472358295.4,286047004.0
1472358315.3,286046997.8
1472358335.2,286046996.8
1472358355.2,286047004.3
1472358375.1,286047007.2
1472358376.0,286047007.2
1472358395.0,286046991.1
1472358395.9,286046991.1
1472358415.9,286047002.9
1472358435.8,286046992.9
1472358455.7,286047001.2
1472358475.6,286047000.1
1472358495.6,286047000.9
1472358515.5,286047002.4
1472358535.4,286046998.9
1472358555.3,286047003.7
1472358575.3,286047004.4
1472358595.2,286047001.7
1472358615.1,286047002.4
1472358635.0,286046996.4
1472358635.9,286046996.4
1472358655.9,286046999.0
1472358675.8,286046998.6
1472358695.7,286047001.5
1472358715.6,286047010.8
1472358735.6,286047006.0
1472358755.5,286047001.5
1472358775.4,286046996.1
1472358795.3,286046989.3
1472358815.3,286046998.1
1472358835.2,286046998.7
1472358855.1,286046993.4
1472358875.0,286046997.3
1472358876.0,286046997.3
1472358895.9,286047005.6
1472358915.8,286047007.2
1472358935.7,286047001.6
1472358955.7,286046999.2
1472358975.6,286046999.0
1472358995.5,286046992.0
1472359015.4,286046998.4
1472359035.4,286047000.1
1472359055.3,286046999.8
1472359075.2,286047005.8
1472359095.1,286047001.2
1472359115.1,286047006.8
1472359116.0,286047006.8
1472359135.9,286046991.8
1472359155.8,286047000.4
1472359175.8,286046998.0
1472359195.7,286046997.0
1472359215.6,286047002.2
1472359235.5,286046995.5
1472359255.5,286046999.5
1472359275.4,286046996.2
1472359295.3,286046995.6
1472359315.2,286047006.6
1472359335.2,286047009.1
1472359355.1,286047000.8
1472359356.0,286047000.8
1472359375.0,286046999.0
1472359375.9,286046999.0
1472359395.9,286046999.6
1472359415.8,286047004.0
1472359435.7,286046997.8
1472359455.6,286046995.5
1472359475.6,286046998.1
1472359495.5,286047000.4
1472359515.4,286047001.0
1472359535.3,286047000.6
1472359555.3,286046991.5
1472359575.2,286046998.4
1472359595.1,286047001.2
1472359615.0,286047000.0
1472359615.9,286047000.0
1472359635.9,286047001.7
1472359655.8,286047001.3
1472359675.7,286046997.0
1472359695.6,286047003.4
1472359715.6,286047010.2
1472359735.5,286046999.3
1472359755.4,286046998.3
1472359775.3,286047007.2
1472359795.3,286047005.0
1472359815.2,286047005.4
1472359835.1,286046995.0
1472359855.0,286046999.6
1472359856.0,286046999.6
1472359875.9,286046992.7
1472359895.8,286046992.0
1472359915.7,286046997.8
1472359935.7,286047008.3
1472359955.6,286047004.8
1472359975.5,286047001.0
1472359995.4,286046999.0
1472360015.4,286046996.7
1472360035.3,286046998.6
1472360055.2,286047006.5
1472360075.1,286047002.8
1472360095.1,286046999.4
1472360096.0,286046999.4
1472360115.9,286046996.6
1472360135.8,286046996.3
1472360155.7,286047001.7
1472360175.7,286047004.1
1472360195.6,286046999.5
1472360215.5,286047000.4
1472360235.4,286047004.9
1472360255.4,286046999.1
1472360275.3,286046999.3
1472360295.2,286047001.1
1472360315.1,286047003.8
1472360335.1,286047001.5
1472360336.0,286047001.5
1472360355.0,286046999.4
1472360355.9,286046999.4
1472360375.8,286046999.8
1472360395.8,286047002.0
