#timestamp,LO_Frequency 
1472389215.1,286047002.4
1472389235.1,286046995.2
1472389236.0,286046995.2
1472389255.9,286047004.3
1472389275.8,286046996.5
1472389295.7,286046998.9
1472389315.7,286047002.3
1472389335.6,286047000.0
1472389355.5,286047000.2
1472389375.4,286047004.0
1472389395.4,286046995.2
1472389415.3,286047002.4
1472389435.2,286046997.4
1472389455.1,286046997.4
1472389475.1,286046997.5
1472389476.0,286046997.5
1472389495.0,286047002.2
1472389495.9,286047002.2
1472389515.8,286046997.8
1472389535.8,286046995.4
1472389555.7,286047000.5
1472389575.6,286047000.4
1472389595.5,286047000.9
1472389615.5,286046996.6
1472389635.4,286047002.3
1472389655.3,286046998.6
1472389675.2,286046998.9
1472389695.2,286046999.8
1472389715.1,286046998.4
1472389735.0,286046999.0
1472389735.9,286046999.0
1472389755.9,286047000.6
1472389775.8,286046998.8
1472389795.7,286046997.5
1472389815.6,286046998.8
1472389835.6,286046997.3
1472389855.5,286047000.0
1472389875.4,286047000.8
1472389895.3,286046996.8
1472389915.3,286047002.8
1472389935.2,286046996.6
1472389955.1,286047004.4
1472389975.0,286047000.6
1472389976.0,286047000.6
1472389995.9,286046999.3
1472390015.8,286046998.5
1472390035.7,286046999.5
1472390055.7,286046998.7
1472390075.6,286047001.2
1472390095.5,286046996.6
1472390115.4,286047004.4
1472390135.4,286046995.1
1472390155.3,286047002.6
1472390175.2,286046997.0
1472390195.1,286047004.7
1472390215.1,286047001.2
1472390216.0,286047001.2
1472390235.9,286046995.8
1472390255.8,286046999.1
1472390275.7,286046998.1
1472390295.7,286047000.4
1472390315.6,286046999.2
1472390335.5,286047001.2
1472390355.4,286046995.4
1472390375.4,286046998.4
1472390395.3,286047004.4
1472390415.2,286047001.2
1472390435.1,286046996.5
1472390455.1,286047001.9
1472390456.0,286047001.9
1472390475.9,286047002.3
1472390495.8,286046996.6
1472390515.8,286047003.3
1472390535.7,286046998.9
1472390555.6,286046998.1
1472390575.5,286046999.1
1472390595.5,286047001.3
1472390615.4,286047002.1
1472390635.3,286046996.6
1472390655.2,286046999.9
1472390675.2,286046998.4
1472390695.1,286047000.8
1472390696.0,286047000.8
1472390715.0,286046998.2
1472390715.9,286046998.2
1472390735.9,286046999.8
1472390755.8,286047000.4
1472390775.7,286047002.3
1472390795.6,286046998.9
1472390815.6,286046998.4
1472390835.5,286047001.0
1472390855.4,286047001.0
1472390875.3,286047001.8
1472390895.3,286046998.7
1472390915.2,286046999.8
1472390935.1,286047000.7
1472390955.0,286047001.2
1472390955.9,286047001.2
1472390975.9,286046997.7
1472390995.8,286046996.7
1472391015.7,286047004.2
1472391035.6,286046995.4
1472391055.6,286047002.2
1472391075.5,286046996.7
1472391095.4,286046999.0
1472391115.3,286047002.8
1472391135.3,286046995.0
1472391155.2,286046999.9
1472391175.1,286047004.1
1472391195.0,286046998.2
1472391196.0,286046998.2
1472391215.9,286047002.1
1472391235.8,286046997.2
1472391255.7,286047002.4
1472391275.7,286046999.5
1472391295.6,286047000.9
1472391315.5,286046998.9
1472391335.4,286047000.5
1472391355.4,286046995.1
1472391375.3,286047004.2
1472391395.2,286046996.9
1472391415.1,286047002.8
1472391435.1,286046995.4
1472391436.0,286046995.4
1472391455.9,286047005.3
1472391475.8,286046997.7
1472391495.8,286047000.0
1472391515.7,286047001.7
1472391535.6,286047002.0
1472391555.5,286047000.3
1472391575.5,286047001.5
1472391595.4,286046998.8
1472391615.3,286047001.2
1472391635.2,286046997.2
1472391655.2,286046997.4
1472391675.1,286046999.6
1472391676.0,286046999.6
1472391695.0,286047003.0
1472391695.9,286047003.0
1472391715.9,286046994.9
1472391735.8,286047000.7
1472391755.7,286046999.0
1472391775.6,286046999.3
1472391795.6,286047001.8
1472391815.5,286046999.8
1472391835.4,286047002.5
1472391855.3,286046996.9
1472391875.3,286046997.4
1472391895.2,286047001.0
1472391915.1,286046997.6
1472391935.0,286046999.7
1472391935.9,286046999.7
1472391955.9,286047005.3
1472391975.8,286047001.9
1472391995.7,286046996.1
1472392015.6,286046998.9
1472392035.6,286047002.3
1472392055.5,286046999.2
1472392075.4,286046999.0
1472392095.3,286046998.3
1472392115.3,286047002.4
1472392135.2,286046997.0
1472392155.1,286047002.3
1472392175.0,286046998.3
1472392176.0,286046998.3
1472392195.9,286046998.8
1472392215.8,286046997.2
1472392235.7,286046997.4
1472392255.7,286046998.7
1472392275.6,286047000.3
1472392295.5,286046997.9
1472392315.4,286047000.3
1472392335.4,286047002.4
1472392355.3,286046998.3
1472392375.2,286046999.9
1472392395.1,286047001.0
1472392415.1,286046999.1
1472392416.0,286046999.1
1472392435.9,286047002.0
1472392455.8,286046999.9
1472392475.8,286047002.8
1472392495.7,286046999.6
1472392515.6,286046997.8
1472392535.5,286047000.3
1472392555.5,286047001.6
1472392575.4,286047003.7
1472392595.3,286046998.9
1472392615.2,286046998.6
1472392635.2,286047002.4
1472392655.1,286046997.2
1472392656.0,286046997.2
1472392675.0,286047004.7
1472392675.9,286047004.7
1472392695.9,286046997.4
1472392715.8,286047001.0
1472392735.7,286046996.6
1472392755.6,286046998.1
1472392775.6,286047000.2
1472392795.5,286047001.6
