#timestamp,LO_Frequency 
1472371215.6,286046996.3
1472371235.5,286046998.5
1472371255.5,286047004.5
1472371275.4,286047010.0
1472371295.3,286046998.9
1472371315.2,286047000.8
1472371335.2,286047003.7
1472371355.1,286046996.1
1472371356.0,286046996.1
1472371375.0,286046997.2
1472371375.9,286046997.2
1472371395.9,286047001.8
1472371415.8,286046998.2
1472371435.7,286046998.0
1472371455.6,286046995.8
1472371475.6,286046998.2
1472371495.5,286046994.5
1472371515.4,286047003.1
1472371535.3,286046999.0
1472371555.3,286046995.5
1472371575.2,286046999.9
1472371595.1,286046998.3
1472371615.0,286047002.9
1472371615.9,286047002.9
1472371635.9,286046998.0
1472371655.8,286047001.1
1472371675.7,286047001.1
1472371695.6,286047000.9
1472371715.6,286047000.3
1472371735.5,286046999.4
1472371755.4,286046996.9
1472371775.3,286046998.7
1472371795.3,286046996.8
1472371815.2,286047002.8
1472371835.1,286047000.0
1472371855.0,286047002.2
1472371856.0,286047002.2
1472371875.9,286046994.8
1472371895.8,286046998.6
1472371915.7,286047000.1
1472371935.7,286047004.3
1472371955.6,286046997.5
1472371975.5,286047000.1
1472371995.4,286047001.1
1472372015.4,286046998.0
1472372035.3,286046998.9
1472372055.2,286046999.5
1472372075.1,286046996.9
1472372095.1,286047003.0
1472372096.0,286047003.0
1472372115.9,286047001.1
1472372135.8,286047001.1
1472372155.8,286046998.1
1472372175.7,286046998.3
1472372195.6,286046998.4
1472372215.5,286047001.4
1472372235.5,286047003.0
1472372255.4,286047005.1
1472372275.3,286046998.2
1472372295.2,286046995.1
1472372315.2,286046999.3
1472372335.1,286047001.2
1472372336.0,286047001.2
1472372355.0,286046994.5
1472372355.9,286046994.5
1472372375.9,286047008.6
1472372395.8,286046998.7
1472372415.7,286046994.0
1472372435.6,286047000.7
1472372455.6,286046999.5
1472372475.5,286046999.8
1472372495.4,286047001.2
1472372515.3,286046997.3
1472372535.3,286047002.7
1472372555.2,286047002.8
1472372575.1,286046994.8
1472372595.0,286046999.0
1472372595.9,286046999.0
1472372615.9,286047001.3
1472372635.8,286046999.1
1472372655.7,286046997.9
1472372675.6,286046995.3
1472372695.6,286046996.6
1472372715.5,286047001.9
1472372735.4,286047002.0
1472372755.3,286046997.0
1472372775.3,286046999.9
1472372795.2,286046998.1
1472372815.1,286047001.4
1472372835.0,286047002.3
1472372836.0,286047002.3
1472372855.9,286046995.5
1472372875.8,286046999.2
1472372895.7,286046996.3
1472372915.7,286047002.2
1472372935.6,286046999.5
1472372955.5,286046993.3
1472372975.4,286046999.7
1472372995.4,286046998.9
1472373015.3,286046999.4
1472373035.2,286046997.5
1472373055.1,286047001.5
1472373075.1,286047002.1
1472373076.0,286047002.1
1472373095.9,286046997.5
1472373115.8,286046999.2
1472373135.7,286046997.8
1472373155.7,286046999.4
1472373175.6,286046995.1
1472373195.5,286047002.0
1472373215.4,286046998.4
1472373235.4,286047002.8
1472373255.3,286047004.4
1472373275.2,286046997.0
1472373295.1,286046998.5
1472373315.1,286047002.1
1472373316.0,286047002.1
1472373335.0,286046998.9
1472373335.9,286046998.9
1472373355.9,286047001.0
1472373375.8,286046999.1
1472373395.7,286046995.8
1472373415.6,286046997.2
1472373435.6,286046999.8
1472373455.5,286047000.2
1472373475.4,286047004.3
1472373495.3,286047000.6
1472373515.3,286047001.1
1472373535.2,286046997.9
1472373555.1,286046999.2
1472373575.0,286046998.2
1472373575.9,286046998.2
1472373595.9,286047000.0
1472373615.8,286046996.7
1472373635.7,286047002.2
1472373655.6,286046995.4
1472373675.6,286047003.6
1472373695.5,286047001.1
1472373715.4,286046997.7
1472373735.3,286047002.1
1472373755.3,286047004.2
1472373775.2,286047000.5
1472373795.1,286046998.8
1472373815.0,286047001.3
1472373816.0,286047001.3
1472373835.9,286046998.0
1472373855.8,286046997.7
1472373875.7,286047004.1
1472373895.7,286046999.6
1472373915.6,286046997.2
1472373935.5,286047001.0
1472373955.4,286046994.3
1472373975.4,286047000.2
1472373995.3,286046996.8
1472374015.2,286046995.6
1472374035.1,286047000.8
1472374055.1,286046996.7
1472374056.0,286046996.7
1472374075.9,286047003.2
1472374095.8,286046999.2
1472374115.7,286047000.2
1472374135.7,286047003.7
1472374155.6,286047000.6
1472374175.5,286046999.0
1472374195.4,286047002.5
1472374215.4,286046999.4
1472374235.3,286046994.6
1472374255.2,286046995.2
1472374275.1,286047001.7
1472374295.1,286047004.6
1472374296.0,286047004.6
1472374315.0,286046996.2
1472374315.9,286046996.2
1472374335.8,286046998.8
1472374355.8,286047001.9
1472374375.7,286047000.0
1472374395.6,286047001.6
1472374415.5,286047000.4
1472374435.5,286046999.7
1472374455.4,286047002.4
1472374475.3,286046995.5
1472374495.2,286046999.9
1472374515.2,286046998.9
1472374535.1,286046999.9
1472374555.0,286047000.8
1472374555.9,286047000.8
1472374575.9,286046997.9
1472374595.8,286046999.1
1472374615.7,286046997.3
1472374635.6,286046997.8
1472374655.6,286046999.0
1472374675.5,286047005.5
1472374695.4,286046998.9
1472374715.3,286046999.0
1472374735.3,286047002.8
1472374755.2,286046998.4
1472374775.1,286046999.7
1472374795.0,286046998.1
1472374796.0,286046998.1
