#timestamp,LO_Frequency 
1472385615.8,286046999.3
1472385635.7,286047002.7
1472385655.6,286047001.2
1472385675.6,286046991.8
1472385695.5,286046996.8
1472385715.4,286046999.3
1472385735.3,286046999.1
1472385755.3,286047002.8
1472385775.2,286046999.7
1472385795.1,286047000.9
1472385815.0,286046996.8
1472385815.9,286046996.8
1472385835.9,286047001.4
1472385855.8,286046998.2
1472385875.7,286046998.6
1472385895.6,286047000.4
1472385915.6,286047000.7
1472385935.5,286046997.7
1472385955.4,286047000.7
1472385975.3,286046998.9
1472385995.3,286046999.5
1472386015.2,286046998.3
1472386035.1,286046998.6
1472386055.0,286046996.7
1472386056.0,286046996.7
1472386075.9,286047003.0
1472386095.8,286046998.5
1472386115.7,286047000.7
1472386135.7,286046998.9
1472386155.6,286047001.9
1472386175.5,286046997.0
1472386195.4,286046998.3
1472386215.4,286047002.0
1472386235.3,286047000.2
1472386255.2,286046998.1
1472386275.1,286047004.5
1472386295.1,286047001.5
1472386296.0,286047001.5
1472386315.9,286046995.2
1472386335.8,286046998.6
1472386355.8,286047001.7
1472386375.7,286047000.4
1472386395.6,286046997.5
1472386415.5,286046997.5
1472386435.5,286047003.9
1472386455.4,286046998.4
1472386475.3,286046997.9
1472386495.2,286046995.1
1472386515.2,286046998.1
1472386535.1,286047002.6
1472386536.0,286047002.6
1472386555.0,286046993.9
1472386555.9,286046993.9
1472386575.9,286047005.4
1472386595.8,286047000.8
1472386615.7,286047001.4
1472386635.6,286047001.6
1472386655.6,286046998.9
1472386675.5,286046999.1
1472386695.4,286046996.5
1472386715.3,286047001.0
1472386735.3,286046997.7
1472386755.2,286046999.0
1472386775.1,286046998.5
1472386795.0,286046999.7
1472386795.9,286046999.7
1472386815.9,286046999.9
1472386835.8,286046999.8
1472386855.7,286046998.6
1472386875.6,286046999.8
1472386895.6,286047006.6
1472386915.5,286047000.2
1472386935.4,286046999.5
1472386955.3,286046997.7
1472386975.3,286046997.9
1472386995.2,286046998.6
1472387015.1,286046998.6
1472387035.0,286047000.7
1472387036.0,286047000.7
1472387055.9,286046999.3
1472387075.8,286046998.2
1472387095.7,286047004.2
1472387115.7,286046999.6
1472387135.6,286047000.4
1472387155.5,286046997.1
1472387175.4,286046999.1
1472387195.4,286047001.5
1472387215.3,286047000.7
1472387235.2,286046998.1
1472387255.1,286047001.8
1472387275.1,286046999.9
1472387276.0,286046999.9
1472387295.9,286047003.5
1472387315.8,286047000.8
1472387335.7,286046998.4
1472387355.7,286047001.1
1472387375.6,286046997.0
1472387395.5,286046999.0
1472387415.4,286046998.7
1472387435.4,286047000.6
1472387455.3,286046993.5
1472387475.2,286047001.0
1472387495.1,286046996.5
1472387515.1,286047002.8
1472387516.0,286047002.8
1472387535.0,286046993.7
1472387535.9,286046993.7
1472387555.8,286047007.6
1472387575.8,286046998.9
1472387595.7,286047001.0
1472387615.6,286047002.8
1472387635.5,286046995.1
1472387655.5,286047003.9
1472387675.4,286046999.7
1472387695.3,286047002.9
1472387715.2,286047001.5
1472387735.2,286046998.6
1472387755.1,286046999.1
1472387775.0,286047000.1
1472387775.9,286047000.1
1472387795.9,286046998.8
1472387815.8,286046997.0
1472387835.7,286046997.4
1472387855.6,286046996.5
1472387875.6,286046998.3
1472387895.5,286047000.7
1472387915.4,286046997.6
1472387935.3,286046996.8
1472387955.3,286046999.8
1472387975.2,286047000.1
1472387995.1,286046999.5
1472388015.0,286046998.5
1472388016.0,286046998.5
1472388035.9,286047001.0
1472388055.8,286047001.0
1472388075.7,286046997.1
1472388095.7,286047000.3
1472388115.6,286047002.4
1472388135.5,286046998.2
1472388155.4,286047000.1
1472388175.4,286047000.7
1472388195.3,286046996.7
1472388215.2,286046998.5
1472388235.1,286046998.1
1472388255.1,286047007.4
1472388256.0,286047007.4
1472388275.9,286046989.9
1472388295.8,286047002.7
1472388315.7,286046998.2
1472388335.7,286047000.6
1472388355.6,286046998.6
1472388375.5,286046998.2
1472388395.4,286047005.2
1472388415.4,286047000.2
1472388435.3,286046998.8
1472388455.2,286046998.7
1472388475.1,286047001.8
1472388495.1,286047000.1
1472388496.0,286047000.1
1472388515.0,286046999.0
1472388515.9,286046999.0
1472388535.9,286046997.0
1472388555.8,286047000.1
1472388575.7,286046998.7
1472388595.6,286046997.6
1472388615.6,286046998.6
1472388635.5,286046996.9
1472388655.4,286046996.6
1472388675.3,286047003.2
1472388695.3,286047000.7
1472388715.2,286046997.1
1472388735.1,286046995.4
1472388755.0,286047001.1
1472388755.9,286047001.1
1472388775.9,286047001.2
1472388795.8,286046999.6
1472388815.7,286046995.0
1472388835.6,286047004.3
1472388855.6,286046998.4
1472388875.5,286047001.3
1472388895.4,286046999.8
1472388915.3,286047000.1
1472388935.3,286047001.0
1472388955.2,286046999.9
1472388975.1,286046999.4
1472388995.0,286046994.9
1472388996.0,286046994.9
1472389015.9,286047005.5
1472389035.8,286046999.6
1472389055.7,286046996.7
1472389075.7,286047000.8
1472389095.6,286046999.1
1472389115.5,286046999.4
1472389135.4,286046997.6
1472389155.4,286047001.8
1472389175.3,286047000.5
1472389195.2,286047001.2
